Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/11/2013,Hire of Agency Staff - UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,ADECCO UK LTD,1483,999.72,,B37 7YE,VENDOR,,,Programme
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/11/2013,Hire of Agency Staff - UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,ADECCO UK LTD,1488,924.23,,B37 7YE,VENDOR,,,Programme
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/11/2013,Hire of Agency Staff - UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,ADECCO UK LTD,1476,785.86,,B37 7YE,VENDOR,,,Programme
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/11/2013,Hire of Agency Staff - UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,ADECCO UK LTD,1484,764.83,,B37 7YE,VENDOR,,,Programme
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/11/2013,Hire of Agency Staff - UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,ADECCO UK LTD,1479,753.19,,B37 7YE,VENDOR,,,Programme
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/11/2013,Subsistence Overseas - UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT",ABERDEEN AND GRAMPIAN CHAMBER OF COMMERCE,4094,42.26,,AB23 8GX,VENDOR,,,Programme
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/11/2013,PR & Marketing Advice & Services - UKTI (BIS) Devolved Admin,Strategic Trade - Developed Markets,ORC INTERNATIONAL LTD,3842,250.00,,EC1V 2NT,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/11/2013,Stationery - UKTI (BIS) Devolved Admin,Investment Development - Strategy & Policy,BANNER BUSINESS SERVICES LTD,2022,173.27,,NR3 1QU,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/11/2013,External Training - UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",CAPITA BUSINESS SERVICES LTD,2021,134.00,,DL1 9HN,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/11/2013,Hotel & Accommodation UK - UKTI (BIS) Devolved Admin,Investment Development - Strategic Investment & Accounts,"Personal Expense, Name Witheld",4117,84.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/11/2013,Other Travel - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,"Personal Expense, Name Witheld",4118,55.60,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/11/2013,Taxi Services UK - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,"Personal Expense, Name Witheld",4118,42.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/11/2013,Other Travel - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,"Personal Expense, Name Witheld",4118,23.70,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/11/2013,Mileage Allowance UK - UKTI (BIS) Devolved Admin,Strategic Trade - Infrastructure & Life Science,"Personal Expense, Name Witheld",4119,20.25,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/11/2013,Subsistence UK - UKTI (BIS) Devolved Admin,Investment Development - Strategic Investment & Accounts,"Personal Expense, Name Witheld",4117,15.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/11/2013,Mobile Phones - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,VODAFONE LTD,3978,6.60,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/11/2013,Subsistence UK - UKTI (BIS) Devolved Admin,Investment Development - Strategic Investment & Accounts,"Personal Expense, Name Witheld",4117,5.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/11/2013,Hire of Agency Staff - UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,ADECCO UK LTD,459,988.40,,B37 7YE,VENDOR,,,Programme
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/11/2013,Telecoms - UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,VODAFONE LTD,4170,324.00,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/11/2013,Mileage Allowance UK - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",4262,290.70,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/11/2013,Stationery - UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development",BANNER BUSINESS SERVICES LTD,1811,146.10,,NR3 1QU,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/11/2013,Hospitality - UK - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",4262,80.75,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/11/2013,Taxi Services UK - UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",4258,80.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/11/2013,Publications - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,JONES YARRELL LEADENHALL,4270,48.76,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/11/2013,Stationery - UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development",BANNER BUSINESS SERVICES LTD,2226,34.28,,NR3 1QU,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/11/2013,Other Travel - UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",4258,27.90,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/11/2013,Subsistence UK - UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",4258,27.48,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/11/2013,Taxi Services UK - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Regional Directorates,"Personal Expense, Name Witheld",4260,16.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/11/2013,Subsistence UK - UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",4258,12.33,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/11/2013,Subsistence UK - UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",4258,10.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/11/2013,Subsistence UK - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",4262,9.64,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,04/11/2013,Other Travel - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Regional Directorates,"Personal Expense, Name Witheld",4259,7.30,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Other ICT Costs - UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,FUJITSU SERVICES LTD,4539,57828.20,,WA3 9BD,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Subsistence UK - Default,Investment Development - Strategic Investment & Accounts,"Personal Expense, Name Witheld",4394,1013.77,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Hotel & Accommodation Overseas - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",4400,706.83,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Subsistence Overseas - Default,Investment Development - Strategic Investment & Accounts,"Personal Expense, Name Witheld",4312,594.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,IT Infrastructure Support - UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,FUJITSU SERVICES LTD,4541,497.50,,WA3 9BD,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Hire of Agency Staff - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,BROOK STREET (UK) LTD,4269,241.34,,AL1 4JB,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Other ICT Costs - UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,FUJITSU SERVICES LTD,4537,213.00,,WA3 9BD,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Stationery - UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development",BANNER BUSINESS SERVICES LTD,4498,197.53,,NR3 1QU,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Hotel & Accommodation Overseas - UKTI (BIS) Devolved Admin,Strategic Trade - Infrastructure & Life Science,"Personal Expense, Name Witheld",4404,181.62,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Stationery - UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development",BANNER BUSINESS SERVICES LTD,4491,171.48,,NR3 1QU,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Hotel & Accommodation UK - UKTI (BIS) Devolved Admin,Investment Development - Strategy & Policy,"Personal Expense, Name Witheld",4406,148.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Subsistence Overseas - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",4400,106.77,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Taxi Services Overseas - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",4400,104.67,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Stationery - UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development",BANNER BUSINESS SERVICES LTD,4495,98.22,,NR3 1QU,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Taxi Services UK - UKTI (BIS) Devolved Admin,Investment Development - Strategy & Policy,"Personal Expense, Name Witheld",4406,92.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Rail Travel UK - UKTI (BIS) Devolved Admin,Investment Development - Strategy & Policy,"Personal Expense, Name Witheld",4406,79.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Subsistence Overseas - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",4400,71.13,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Stationery - UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development",BANNER BUSINESS SERVICES LTD,4501,64.98,,NR3 1QU,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Subsistence Overseas - UKTI (BIS) Devolved Admin,Investment Development - Strategy & Policy,"Personal Expense, Name Witheld",4407,59.28,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Taxi Services Overseas - UKTI (BIS) Devolved Admin,Investment Development - Strategy & Policy,"Personal Expense, Name Witheld",4407,56.90,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Other Travel - UKTI (BIS) Devolved Admin,Investment Development - Strategy & Policy,"Personal Expense, Name Witheld",4406,55.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Mileage Allowance UK - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",4266,50.40,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Taxi Services UK - UKTI (BIS) Devolved Admin,Strategic Trade - Infrastructure & Life Science,"Personal Expense, Name Witheld",4405,45.10,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Publications - UKTI (BIS) Devolved Admin,Defence and Security Organisation - Head DSO Office,JONES YARRELL LEADENHALL,4434,34.87,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Other Travel - UKTI (BIS) Devolved Admin,Strategic Trade - Infrastructure & Life Science,"Personal Expense, Name Witheld",4405,29.50,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Subsistence Overseas - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",4400,21.46,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Other Travel - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",4403,21.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Subsistence Overseas - UKTI (BIS) Devolved Admin,Strategic Trade - Infrastructure & Life Science,"Personal Expense, Name Witheld",4404,20.99,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Subsistence Overseas - UKTI (BIS) Devolved Admin,Investment Development - Strategy & Policy,"Personal Expense, Name Witheld",4407,20.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Subsistence UK - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",4401,15.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Rail Travel Overseas - UKTI (BIS) Devolved Admin,Strategic Trade - Infrastructure & Life Science,"Personal Expense, Name Witheld",4404,11.68,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Subsistence Overseas - UKTI (BIS) Devolved Admin,Strategic Trade - Infrastructure & Life Science,"Personal Expense, Name Witheld",4404,10.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Other Travel - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",4403,7.30,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Subsistence UK - UKTI (BIS) Devolved Admin,Strategic Trade - Infrastructure & Life Science,"Personal Expense, Name Witheld",4405,6.45,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Other Travel - UKTI (BIS) Devolved Admin,Strategic Trade - Infrastructure & Life Science,"Personal Expense, Name Witheld",4405,6.30,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Subsistence UK - UKTI (BIS) Devolved Admin,Strategic Trade - Infrastructure & Life Science,"Personal Expense, Name Witheld",4405,5.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Subsistence UK - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",4403,4.39,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Other Travel - UKTI (BIS) Devolved Admin,Investment Development - Strategy & Policy,"Personal Expense, Name Witheld",4406,2.60,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,05/11/2013,Other Travel - UKTI (BIS) Devolved Admin,Investment Development - Strategy & Policy,"Personal Expense, Name Witheld",4406,1.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/11/2013,Hire of Agency Staff - UKTI (BIS) Devolved Admin,Marketing & Communications - Communications,MORGAN HUNT UK LTD,4702,1356.00,,EC4M 7EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/11/2013,Other Staff Welfare Costs - UKTI (BIS) Devolved Admin,Investment Development - Strategy & Policy,"Personal Expense, Name Witheld",4772,917.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/11/2013,Other Staff Welfare Costs - UKTI (BIS) Devolved Admin,Investment Development - Strategy & Policy,"Personal Expense, Name Witheld",4773,786.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/11/2013,Hire of Agency Staff - UKTI (BIS) Devolved Admin,Marketing & Communications - Communications,MORGAN HUNT UK LTD,4704,542.40,,EC4M 7EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/11/2013,Hotel & Accommodation UK - UKTI (BIS) Devolved Admin,Strategic Trade - Services Industries,"Personal Expense, Name Witheld",4747,383.80,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/11/2013,Professional Subscriptions - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,INSTITUTE OF DIRECTORS,4575,360.00,,SW1Y 5ED,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/11/2013,Stationery - UKTI (BIS) Devolved Admin,Chief Operating Officer - Chief Operating Officer,BANNER BUSINESS SERVICES LTD,4685,329.56,,NR3 1QU,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/11/2013,Other Media Costs - UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,MEDIA ON DEMAND LTD,4928,210.00,,GU7 1HE,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/11/2013,Mileage Allowance UK - UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",4800,193.05,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/11/2013,Publications - UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",JONES YARRELL LEADENHALL,4842,176.38,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/11/2013,Publications - UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",JONES YARRELL LEADENHALL,4875,158.82,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/11/2013,Hotel & Accommodation UK - UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",4748,118.00,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/11/2013,Hotel & Accommodation Overseas - UKTI (BIS) Devolved Admin,Strategic Trade - Developed Markets,"Personal Expense, Name Witheld",4408,88.12,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/11/2013,Subsistence UK - UKTI (BIS) Devolved Admin,Strategic Trade - Services Industries,"Personal Expense, Name Witheld",4747,80.13,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/11/2013,Subsistence UK - UKTI (BIS) Devolved Admin,Strategic Trade - Services Industries,"Personal Expense, Name Witheld",4747,72.32,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/11/2013,Taxi Services Overseas - UKTI (BIS) Devolved Admin,Strategic Trade - Developed Markets,"Personal Expense, Name Witheld",4408,69.57,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/11/2013,Publications - UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",JONES YARRELL LEADENHALL,4850,65.76,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/11/2013,Publications - UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",JONES YARRELL LEADENHALL,4867,61.52,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/11/2013,Subsistence UK - UKTI (BIS) Devolved Admin,Strategic Trade - Services Industries,"Personal Expense, Name Witheld",4747,58.97,,,EMPLOYEE,,,Administration