FIN.POSTING DATE,ACC.ACCOUNT CUSTOM FIELD 03,ACC.ACCOUNT CUSTOM FIELD 04,CUSTOM.CONSTANT1,MCH.MERCHANT NAME,MCH.CITY NAME,FIN.ACCOUNTING CODE 02 VALUE,FIN.TRANSACTION DATE,CUSTOM.CONSTANT2,FIN.TRANSACTION AMOUNT,,,GL by MCC,GL Description,GL for Recharging,,,code match,wbs match,MCH.MCC DESCRIPTION
02/10/2017,,A2000-100968,,RTS COMMUNICATIONS LTD,LONDON  SW8,542004,29.09.2017,,522,,,,,,,,,,SECURITY EQUIPMENT
02/10/2017,,A2000-100594,,SHANGRI LA HOTEL JKT H,JAKARTA,510024,01.10.2017,,1064.64,,,,,,,,,,"Accommodation, meals and transport for several maritime security meetings"
02/10/2017,200310,,,WWW.EMENDO-EVENTS.DE,FILDERSTADT,540006,29.09.2017,,1137.03,,,,,,,,,,Confrence registration. 
02/10/2017,200310,,,WWW.EMENDO-EVENTS.DE,FILDERSTADT,540006,29.09.2017,,1137.03,,,,,,,,,,Confrence registration. 
03/10/2017,,A2000-100102,,WWW.CROMWELL.CO.UK,INTERNET,553002,02.10.2017,,666.86,,,,,,,,,,SAFETY EQUIPMENT FOR DEPLOYMENT KITS
03/10/2017,,A2000-100102,,LIGHT AIRCRAFT ASSOCIA,BRACKLEY,553002,02.10.2017,,1134,,,,,,,,,,ENGINEERING INSPECTION FOR ACCIDENT INVESTIGATION 
03/10/2017,200271,,,SUNLIGHT,BASNGSTKE 001,541044,02.10.2017,,919.68,,,,,,,,Protective clothing,,Protective clothing
04/10/2017,200048,,,LSR TRAINING AND DEVEL,POCKLINGTON,557001,03.10.2017,,804,,,,,,,,,,Training course for a staff member over 3 days
04/10/2017,200590,,,MARKETFORCE BUSINESS M,LONDON  EC1M,540006,03.10.2017,,1398.6,,,,,,,,,,Training course for 1 staff member over 2 days
04/10/2017,200172,,,PAYPAL  DPG PLC,35314369001,557002,03.10.2017,,4188,,,,,,,,CIPD LDM Diploma Programme 1x staff member,,CIPD LDM Diploma Programme 1x staff member
04/10/2017,200533,,,WWW.ISLAND_4X4.CO.UK,INTERNET,543000,03.10.2017,,592.8,,,,,,,,,,Vehicle parts
04/10/2017,200588,,,WWW.SPOCE.COM,01202 736373,557001,03.10.2017,,778.8,,,,,,,,,,Project Management Training 1 person
05/10/2017,200590,,,LSR TRAINING AND DEVEL,POCKLINGTON,557001,04.10.2017,,504,,,,,,,,,,Training course for 1 staff member for 1 day
05/10/2017,200590,,,LSR TRAINING AND DEVEL,POCKLINGTON,557001,04.10.2017,,504,,,,,,,,,,Training course for 1 staff member for 1 day
05/10/2017,,A2000-101010,,THE MARMARA OTELI-PERA,ISTANBUL,510024,04.10.2017,,1034.68,,,,,,,,,,"Hotel accomodation for 1 staff member for 3 weeks, Istanbul Turkey.  "
05/10/2017,200532,,,WWW.PADDOCKSPARES.COM,INTERNET,543000,04.10.2017,,792,,,,,,,,,,PURCHASE OF VEHICLE PARTS
05/10/2017,200532,,,PAYPAL  PROSPEED,35314369001,543000,04.10.2017,,1614.2,,,,,,,,,,PURCHASE OF VEHICLE PARTS
06/10/2017,200310,,,WWW.EMENDO-EVENTS.DE,FILDERSTADT,540006,05.10.2017,,1149.04,,,,,,,,,,fee for members of the team attending the Electric Vehicle Symposium in Stuttgart. �
06/10/2017,,A2000-101540,,OPEN UNIVERSITY MOTO,MILTON KEYNES,557001,05.10.2017,,1432,,,,,,,,Open University Training Module,,Open University Training Module
06/10/2017,200729,,,AMAZON UK MARKETPLACE,800-279-6620,559003,05.10.2017,,577.89,,,,,,,,IT Hardware,,IT Hardware
06/10/2017,200557,,,WWW.PMGLTD.CO.UK,1612113002,559003,05.10.2017,,594,,,,,,,,,,Training Course 1 person
09/10/2017,,A2000-101010,,HOTEL EL AURASSI,ALGERIA,510024,06.10.2017,,668.38,,,,,,,,,,"ONE PERSON 4 NIGHTS, INC B&B"
09/10/2017,200729,,,AMAZON UK MARKETPLACE,800-279-6620,559003,06.10.2017,,879,,,,,,,,IT Hardware,,IT Hardware
09/10/2017,200068,,,HIGHSOFT GBP,VIK I SOGN,546002,05.10.2017,,1910,,,,,,,,IT Software,,IT Software
10/10/2017,,A2000-100266,,DROPBOX ,DB.TT/CCHELP,553002,09.10.2017,,540,,,,,,,,,,Secure FTP Licence x 3 users
11/10/2017,200310,,,MOXY STUTTGART AIRPORT,LANGENFELD -R,510024,10.10.2017,,550.11,,,,,,,,,,hotel accommodation in Stuttgart for attendance at the Electric Vehicle Symposium. ��
11/10/2017,,A2000-100969,,SDD LIMITED,01525 853850,553002,10.10.2017,,588,,,,,,,,,,Covert Testing Equipment
11/10/2017,200557,,,WWW.QA.COM,INTERNET,557001,10.10.2017,,927.6,,,,,,,,,,Training Course 1 person
12/10/2017,,A2000-100102,,GALTEC SOLUTIONS LTD,LEEDS,553002,11.10.2017,,1165.2,,,,,,,,,,IT CONSUMABLES SUPPORT INVESTIGATIONS
12/10/2017,200182,,,THE SPEECH CENTRE,CROWBOROUGH,559003,11.10.2017,,680.96,,,,,,,,systems adaptive software for dyslexic employees and bespoke on the job training in how to use the software,,systems adaptive software for dyslexic employees and bespoke on the job training in how to use the software
12/10/2017,200182,,,THE SPEECH CENTRE,CROWBOROUGH,559003,11.10.2017,,815.99,,,,,,,,systems adaptive software for dyslexic employees and bespoke on the job training in how to use the software,,systems adaptive software for dyslexic employees and bespoke on the job training in how to use the software
12/10/2017,200182,,,PP FREEDOMERGO,CROYDON,559003,11.10.2017,,1065.76,,,,,,,,work place assessments by extermal specialists and the purchase of specialised orthopaedic �chairs �and furniture ,,work place assessments by extermal specialists and the purchase of specialised orthopaedic �chairs �and furniture 
12/10/2017,200123,,,HEMSLEY FRASER GROUP L,SALTASH,559003,11.10.2017,,1596,,,,,,,,Minute taking course - Board Secretariat - 12 Persons,,Minute taking course - Board Secretariat - 12 Persons
12/10/2017,200275,,,ACT NOW,4.41924E+11,559003,11.10.2017,,840,,,,,,,,BCS Certificate in Freedom of Information - One delegate,,BCS Certificate in Freedom of Information - One delegate
12/10/2017,200275,,,ACT NOW TRAINING,44192445105,559003,11.10.2017,,1500,,,,,,,,BCS Certificate in Freedom of Information - One delegate,,BCS Certificate in Freedom of Information - One delegate
12/10/2017,200028,,,MARITIM HOTELS,BONN,510024,11.10.2017,,999.26,,,,,,,,,,"Hotel in Germany for 3 people for event attendance. 4 nights, 2 nights and 5 nights."
12/10/2017,200472,,,ABBEY COMMUNITY SERVIC,LONDON  SW1P,510025,11.10.2017,,2084.52,,,,,,,,,,Directorate Awayday
13/10/2017,,A2000-100102,,GWALIA RECOVERY LTD,CAERNARFON,553002,12.10.2017,,894,,,,,,,,,,RECOVERY COSTS OF AIRCRAFT WRECKAGE
13/10/2017,,A2000-100102,,WWW.DATAMAN.COM,01300 320719,553002,12.10.2017,,1164,,,,,,,,,,IT CONSUMABLES FOR FLIGHT DATA RECORDERS LABORATORIES
13/10/2017,200165,,,EB  PROMOTING CAREER D,801-413-7200,559003,12.10.2017,,954.18,,,,,,,,One-2-one HR consultation for Kirstie Burgin as part of personal development,,One-2-one HR consultation 
13/10/2017,200472,,,PSYCHOLOGICAL CONSULTA,TUNBRIDGE WEL,540006,12.10.2017,,1854,,,,,,,,,,Speaker for Awayday
16/10/2017,,A2000-101010,,LONGLEAT BISHOPSTR,WARMINSTER,510024,13.10.2017,,561.93,,,,,,,,,,"ONE PERSON 4 NIGHTS, INC B&B"
16/10/2017,,A2000-100595,,TRYP LISBOA AEROPORTO,LISBOA,510024,13.10.2017,,591.02,,,,,,,,,,4 nights B&B at Lisbon Airport Hotel on work business. 
17/10/2017,200172,,,PENINSULA BUSINESS SER,MANCHESTER,559003,16.10.2017,,613.77,,,,,,,,Early Retirement Assessments,,Early Retirement Assessments
18/10/2017,200097,,,NPOWER,SCARCROFT,515016,17.10.2017,,630.93,,,,,,,,A RDM invoice that had been outstanding and had gone to debt collection agency. In order to stop it escalating I cleared the debt via GPC. Transactional Service are looking into collecting the costs from the correct area.,,A RDM invoice that had been outstanding and had gone to debt collection agency. In order to stop it escalating I cleared the debt via GPC. Transactional Service are looking into collecting the costs from the correct area.
18/10/2017,200728,,,4IMPRINT,080 00556196,559003,17.10.2017,,2967,,,,,,,,Office Supplies,,Office Supplies
18/10/2017,200531,,,ALL TERRAIN SERVICES L,PONTARDAWE,510025,17.10.2017,,720,,,,,,,,,,Training for 3 students
19/10/2017,,A2000-100968,,WWW.SJA.ORG.UK,1142337310,557001,18.10.2017,,780,,,,,,,,,,FIRST AID INSPECTOR TRAINING
19/10/2017,,A2000-101540,,OU FINANCE MOTO,MILTON KEYNES,557001,18.10.2017,,2864,,,,,,,,Open University Training Module,,Open University Training Module
19/10/2017,200533,,,A.M.CAPURRO & SONS,GIBRALTAR,543000,18.10.2017,,2187.85,,,,,,,,,,Vehicle maintenance and repairs
20/10/2017,200058,,,MARRIOTT,MOSCOW,510024,19.10.2017,,925.85,,,,,,,,,,Bilateral air services negotiations in Moscow.  Hotel for 3 nights - one person
20/10/2017,200058,,,MARRIOTT,MOSCOW,510024,19.10.2017,,925.85,,,,,,,,,,Bilateral air services negotiations in Moscow.  Hotel for 3 nights - one person 
20/10/2017,200058,,,MARRIOTT,MOSCOW,510024,19.10.2017,,929.8,,,,,,,,,,Bilateral air services negotiations in Moscow.  Hotel for 3 nights - one person
20/10/2017,,A2000-100277,,WWWLESARCOUK,4.48006E+11,553002,19.10.2017,,662.39,,,,,,,,,,1x ID card printer
20/10/2017,200532,,,ANTHONY GRAHAM O'BRIEN,MAIDSTONE,542004,16.10.2017,,653.34,,,,,,,,,,Workshop equipment subscription
20/10/2017,200557,,,THE INTELLECTUAL PROPE,NEWPORT,510027,19.10.2017,,620,,,,,,,,,,Company Trademark
23/10/2017,200165,,,TRB ANNUAL MEETING,2023343003,557001,19.10.2017,,630.76,,,,,,,,Registration for the TRB 97th Annual Meeting (USA) - Jan 2018 ,,Registration for the TRB 97th Annual Meeting (USA) - Jan 2018 
23/10/2017,200165,,,TRB ANNUAL MEETING,2023343003,557001,19.10.2017,,630.76,,,,,,,,Registration for the TRB 97th Annual Meeting (USA) - Jan 2018 ,,Registration for the TRB 97th Annual Meeting (USA) - Jan 2018 
24/10/2017,,A2000-100969,,DOD`S PARLIAMENTARY CO,LONDON  SW1H,559003,23.10.2017,,936,,,,,,,,,,National Security Summit 1 person
24/10/2017,200694,,,PAYPAL  LANGUAGECOA,35314369001,557001,23.10.2017,,969,,,,,,,,,,Series of German language course sessions 1 person
25/10/2017,,A2000-100102,,BAKERS COACHES,WESTON SUPER,553002,24.10.2017,,705,,,,,,,,,,COACH HIRE FOR CONFERENCE DELEGATES 53 SEATS
25/10/2017,200271,,,FLEXIFORM/ASGARD,BRADFORD,542004,24.10.2017,,570,,,,,,,,Furniture delivery and configuration,,Furniture delivery and configuration
25/10/2017,200094,,,ROOTS AND SHOOTS,LONDON,557001,24.10.2017,,700,,,,,,,,,,Team event
26/10/2017,,A2000-100266,,APART HOTEL PANORAMA,HAMBURG,553002,25.10.2017,,644.89,,,,,,,,,,Overseas Hotel Reservation x 2 staff x 3 nights 
26/10/2017,200182,,,PP FREEDOMERGO,CROYDON,559003,25.10.2017,,756.6,,,,,,,,work place assessments by extermal specialists and the purchase of specialised orthopaedic �chairs �and furniture ,,work place assessments by extermal specialists and the purchase of specialised orthopaedic �chairs �and furniture 
27/10/2017,,A2000-100102,,KAISERTECHLTD,4.42381E+11,553002,26.10.2017,,912.84,,,,,,,,,,IT CONSUMABLES FOR FLIGHT DATA RECORDERS LABORATORIES
27/10/2017,200114,,,OPEN UNIVERSITY MOTO,MILTON KEYNES,557001,26.10.2017,,1417,,,,,,,,Degree course module (personal development),,Degree course module (personal development)
27/10/2017,200114,,,OPEN UNIVERSITY MOTO,MILTON KEYNES,557001,26.10.2017,,1417,,,,,,,,Degree course module (personal development),,Degree course module (personal development)
27/10/2017,200182,,,POSTURE PEOPLE LTD,PORTSLADE,542004,26.10.2017,,1057.81,,,,,,,,work place assessments by extermal specialists and the purchase of specialised orthopaedic �chairs �and furniture ,,work place assessments by extermal specialists and the purchase of specialised orthopaedic �chairs �and furniture 
27/10/2017,200174,,,WWW.PMGLTD.CO.UK,1612113002,559003,26.10.2017,,534,,,,,,,,MI/Data training session for member of  team,,MI/Data training session for member of  team
27/10/2017,200174,,,WWW.PMGLTD.CO.UK,1612113002,559003,26.10.2017,,534,,,,,,,,MI/Data training session for member of  team,,MI/Data training session for member of  team
