Departmental Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,PO Line Description,Supplier Site Postcode,Project code,Expenditure Type,Supplier Type,Contract Number,Vat Registration Num
,,01/07/2015,Policy Payments,DG: ERD,NHS PENSIONS AGENCY,14045,"892,577.02",Injury Benefits Liabilities (SHA & PCT Legacy),FY7 8LG,,,PUBLIC,,
,,01/07/2015,Policy Payments,DG: ERD,NHS PENSIONS AGENCY,14045,"347,908.45",Legacy injury benefit Liabilities,FY7 8LG,,,PUBLIC,,
,,01/07/2015,Policy Payments,DG: Central Technical,OXFORD UNIVERSITY HOSPITALS NHS TRUST,CHAPS,"7,500,000.00",Project diamond/Shelford - Oxford University Teaching Hospital,OX3 7HE,,,PUBLIC,,
,,01/07/2015,ENDPBs Admin Revenue Grant in Aid,DG: Central Technical,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,HAFS-18534,"14,000,000.00",,WF3 1WE,,,PUBLIC,,
,,01/07/2015,ENDPBs Admin Revenue Grant in Aid,DG: Central Technical,HEALTH EDUCATION ENGLAND T1510,HAFS-18535,"366,000,000.00",,LS1 4PL,,,PUBLIC,,
,,01/07/2015,ENDPBs Admin Revenue Grant in Aid,DG: Central Technical,HEALTH RESEARCH AUTHORITY,HAFS-18536,"750,000.00",,SE1 6LH,,,PUBLIC,,GB654441482
,,01/07/2015,ENDPBs Admin Revenue Grant in Aid,DG: Central Technical,MONITOR INDEPENDENT REGULATOR OF NHS FOUNDATION TRUSTS MIR033,HAFS-18537,"6,000,000.00",,,,,PUBLIC,,
,,01/07/2015,ENDPBs Admin Revenue Grant in Aid,DG: Central Technical,NATIONAL INSTITUTE FOR CLINICAL EXCELLENCE (NICE),HAFS-18538,"6,000,000.00",,SE1 7NT,,,PUBLIC,,
,,01/07/2015,SpHAs Programme Revenue Parliamentary Funding,DG: Central Technical,NHS BUSINESS SERVICES AUTHORITY (NHSBSA),HAFS-18539,"11,000,000.00",,NE1 6SN,,,PUBLIC,,
,,01/07/2015,ENDPBs Admin Revenue Grant in Aid,DG: Central Technical,NHS ENGLAND CBA033,HAFS-18540,"4,310,302,000.00",,LS2 7UE,,,PUBLIC,,GB654442045
,,01/07/2015,ENDPBs Admin Revenue Grant in Aid,DG: Central Technical,NHS ENGLAND CBA033,HAFS-18541,"5,172,894,000.00",,LS2 7UE,,,PUBLIC,,GB654442045
,,01/07/2015,SpHAs Programme Revenue Parliamentary Funding,DG: Central Technical,NHS TRUST DEVELOPMENT AUTHORITY,HAFS-18542,"3,500,000.00",,SW1E 6QT,,,PUBLIC,,GB654441930
,,01/07/2015,SpHAs Programme Revenue Parliamentary Funding,DG: Central Technical,PUBLIC HEALTH ENGLAND PHE033,HAFS-18543,"805,368,000.00",,SP4 0JG,,,PUBLIC,,
,,01/07/2015,Other creditors (ST),DG: Central Technical,NHS ENGLAND CBA033,PAYMENT RETURNED TO NHSE 1/7/15,"29,929.73",,LS2 7UE,,,PUBLIC,,GB654442045
,,01/07/2015,Outsourcing Contract,DG: PHD,NHS SUPPLY CHAIN,9046000026,"232,048.03",NHS Supply Chain - School Fruit Vegetable Scheme (SFVS) Distributor funding 2015/16 - 1st April to 31st July 2015,DE55 4QJ,,,PUBLIC,,
,,01/07/2015,Outsourcing Contract,DG: PHD,NHS SUPPLY CHAIN,9046000027,"1,309,227.06",NHS Supply Chain - School Fruit Vegetable Scheme (SFVS) Distributor funding 2015/16 - 1st April to 31st July 2015,DE55 4QJ,,,PUBLIC,,
,,01/07/2015,Outsourcing Contract,DG: SFNHS,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,6287255,"208,536.00",2015-16 Funding to cover direct costs of providing hosting services for  Ambulance Radio Programme,EX2 7HY,,,PUBLIC,,
,,01/07/2015,ENDPBs Admin Revenue Grant in Aid,DG: ERD,PROFESSIONAL STANDARDS AUTHORITY,DH072,"347,500.00",PSA 15/16 Grant-in-aid Revenue cash drawdown 1/04/15 - 31/07/15,SW1W 9SP,,,PUBLIC,,
,,01/07/2015,Storage costs,DG: GOAD,IRON MOUNTAIN UK LTD,SB61200-SB61201,"24,597.43",File Storage and retrieval for ELX70,EH54 5DL,,,LARGE,,
,,01/07/2015,Expense clearing GPC (ST),DG: Central Technical,THE ROYAL BANK OF SCOTLAND PLC,5403001-03-JUL-15,"42,206.75",,SS1 9AJ,,,LARGE,,
,,01/07/2015,Expense clearing GPC (ST),DG: Central Technical,THE ROYAL BANK OF SCOTLAND PLC,5403002-03-JUL-15,"31,324.10",,SS1 9AJ,,,LARGE,,
,,01/07/2015,Expense clearing GPC (ST),DG: Central Technical,THE ROYAL BANK OF SCOTLAND PLC,5403003-03-JUL-15,"32,469.86",,SS1 9AJ,,,LARGE,,
,,01/07/2015,Research & development,DG: RDD,RAND EUROPE CIC,15327/10073-63,"28,195.50",PROJECTS,CB4 1YG,,,SME,,GB599625179
,,01/07/2015,Research & development,DG: RDD,RAND EUROPE CIC,15328/11116-48,"29,465.57",PROJECTS,CB4 1YG,,,SME,,GB599625179
,,01/07/2015,Research & development,DG: RDD,RAND EUROPE CIC,15335/14066-5,"61,530.00",PROJECTS,CB4 1YG,,,SME,,GB599625179
,,01/07/2015,Outsourcing Contract,DG: SFNHS,COPYRIGHT LICENSING AGENCY,581531,"1,621,148.00","The Copyright Licensing Agency Limited Saffron House, 6-10 Kirby Street, London EC1N 8TS Company No. 1690026 Registered in England Telephone: 020 7400 3100) ",W1P 0LP,,,SME,,GB386463025
,,01/07/2015,Research & development,DG: RDD,SOUTHAMPTON UNIVERSITY OF,44167773,"3,926,761.71",NETS-CC Management,SO17 1BJ,,,PUBLIC,,
,,01/07/2015,Research & development,DG: RDD,NOTTINGHAM UNIVERSITY OF,7704982,"-1,326.00",RDD Programme Support - Miscellaneous,NG7 2RD,,,PUBLIC,,GB690391225
,,01/07/2015,Research & development,DG: RDD,NOTTINGHAM UNIVERSITY OF,7704982,"1,326.00",RDD Programme Support - Miscellaneous,NG7 2RD,,,PUBLIC,,GB690391225
,,01/07/2015,Provisions cash payment,DG: PHD,CAXTON FOUNDATION,CF-6/2015-16,"115,869.99",Caxton Foundation funding for beneficiary support,EN4 9NX,,,VCS,,
,,01/07/2015,Outsourcing Contract,DG: SCLGCP,SOCIAL CARE INSTITUTE FOR EXCELLENCE SCIE,IVC02341,"333,697.20",Project management costs for carers in employment pilots,NW1 6AQ,,,VCS,,
,,01/07/2015,Outsourcing Contract,DG: SCLGCP,SOCIAL CARE INSTITUTE FOR EXCELLENCE SCIE,IVC02344,"333,697.20",Project management costs for carers in employment pilots,NW1 6AQ,,,VCS,,
,,02/07/2015,Addition Clearing - SW LIC,DG: IGT,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,1210017343,"28,543.30",Capital: F/Y 2014/15 LSP NME STAF  Hull and East Trust and LC costs for Lorenzo Deployment,HU16 5JQ,,,PUBLIC,,
,,02/07/2015,Service charge,DG: IGT,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,1210017343,"133,876.12",Revenue: F/Y 2014/15 LSP NME Hull & East Yorks TrustSTAF and LC costs for Lorenzo Deployment,HU16 5JQ,,,PUBLIC,,
,,02/07/2015,Service charge,DG: IGT,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,1210017343,"40,423.18",Revenue: F/Y 2015/16 LSP NME Hull & East Yorks Trust  - Lorenzo,HU16 5JQ,,,PUBLIC,,
,,02/07/2015,Addition Clearing - SW LIC,DG: IGT,WALSALL HEALTHCARE NATIONAL HEALTH SERVICE TRUST,C038586,"239,733.87",Capital: F/Y 2014/15 LSP NME STAF and LC costs for Lorenzo Deployment,WS2 9PS,,,PUBLIC,,
,,02/07/2015,Service charge,DG: IGT,WALSALL HEALTHCARE NATIONAL HEALTH SERVICE TRUST,C038586,"604,354.65",Revenue: F/Y 2014/15 LSP NME STAF and LC costs for Lorenzo Deployment,WS2 9PS,,,PUBLIC,,
,,02/07/2015,Research & development,DG: RDD,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ERS-540760-106581,"31,423.00",Research for Patient Benefit,BS99 1YF,,,PUBLIC,,
,,02/07/2015,IT minor costs non capital,DG: GOAD,SAS SOFTWARE LTD,1500858,"38,556.00",,SL7 2EB,,,LARGE,,GB347347538
,,02/07/2015,Rent of Land & Buildings (non-PFI operating lease),DG: GOAD,SAVILLS COMMERCIAL LTD,DS101L-050787- 1/7/2015,"130,500.00",,M2 2FE,,,LARGE,,GB606046468
,,02/07/2015,Service charge,DG: GOAD,SAVILLS COMMERCIAL LTD,DS101L-050787- 1/7/2015,"47,412.12",,M2 2FE,,,LARGE,,GB606046468
,,02/07/2015,Addition Clearing - SW LIC,DG: IGT,BJSS LTD,13521,"127,636.91",Capital: 2015/16 Spine 2 BJSS - Collaborative Development Call-Off Contract April - June 2015,LS1 2TW,,,SME,,GB613295452
,,02/07/2015,Service charge,DG: IGT,BT GROUP PLC,384238,"154,188.39",Revenue: BT Spine - Committed 2014/15,NW9 5BA,,,LARGE,,GB245719348
,,02/07/2015,Service charge,DG: IGT,CSC COMPUTER SCIENCES LTD,5201412889,"7,135,032.61",Revenue: 2015/16 LSP NME CSC - Non Lorenzo,PR1 8UQ,,,LARGE,,GB584686581
,,02/07/2015,Service charge,DG: IGT,ATOS IT SOLUTIONS AND SERVICES LTD,5584188868,"909,556.45",Revenue: CAB Extension April  2015 to June 2015 - ACCN 559,NW1 3HG,,,LARGE,,GB232327983
,,02/07/2015,Rates,DG: GOAD,LAMBETH LONDON BOROUGH COUNCIL,325683913/36080133135016,"330,885.00",,SW2 1RW,,,PUBLIC,,
,,02/07/2015,Rates,DG: GOAD,DEPARTMENT FOR WORK AND PENSIONS (DWP),5028047,"126,369.75",,FY5 3TA,,,PUBLIC,,
,,02/07/2015,Rent of Land & Buildings (non-PFI operating lease),DG: GOAD,DEPARTMENT FOR WORK AND PENSIONS (DWP),5028047,"582,643.68",,FY5 3TA,,,PUBLIC,,
,,02/07/2015,Utilities,DG: GOAD,DEPARTMENT FOR WORK AND PENSIONS (DWP),5028047,"3,871.49",,FY5 3TA,,,PUBLIC,,
,,02/07/2015,Rates,DG: GOAD,WESTMINSTER CITY COUNCIL,540691,"507,870.00",,WC2N 6NU,,,PUBLIC,,
,,02/07/2015,Rates,DG: GOAD,LEEDS CITY COUNCIL,901349235/JULY-SEP2015,"16,416.90",,LS1 1UR,,,PUBLIC,,
,,02/07/2015,Rates,DG: GOAD,LEEDS CITY COUNCIL,901349235/JULY-SEP2015,"57,163.35",,LS1 1UR,,,PUBLIC,,
,,02/07/2015,Outsourcing Contract,DG: SFNHS,DEPARTMENT FOR WORK AND PENSIONS (DWP),2926768,"576,870.00",Administration of the NHS Injury Cost Recovery Scheme.,CF14 3UW,,,PUBLIC,,
,,02/07/2015,Outsourcing Contract,DG: PHD,DEPARTMENT FOR WORK AND PENSIONS (DWP),2926713,"1,000,000.00",DWP Overseas Healthcare Team Recharges 2015-16 (core funding),FY5 3TA,,,PUBLIC,,
,,02/07/2015,Research & development,DG: RDD,UNIVERSITY COLLEGE LONDON UCL,ERS-540753-106592,"68,116.00",Invention for Innovation,WC1E 6BT,,,PUBLIC,,GB524371168
,,02/07/2015,Research & development,DG: RDD,CITY UNIVERSITY LONDON,ERS-540754-106588,"117,433.00",Invention for Innovation,EC1V 0HB,,,PUBLIC,,
,,02/07/2015,Research & development,DG: RDD,UNIVERSITY OF THE WEST OF ENGLAND,ERS-540755-106596,"103,157.00",Invention for Innovation,BS16 1QY,,,PUBLIC,,GB520137788
,,02/07/2015,Research & development,DG: RDD,NEWCASTLE UNIVERSITY,ERS-540756-106593,"74,643.00",Invention for Innovation,NE1 7RU,,,PUBLIC,,GB499672470
,,02/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,WRVS,ERS-540784-106601,"35,300.00","IESD 2013-14, AIMS 2562171, Royal Voluntary Service: From NHS Trust Hospitals to community care: Led by volunteers",CF23 8RP,,,VCS,,GB625772523
,,03/07/2015,Additions Other loans,DG: SFNHS,NHS PROPERTY SERVICES LTD,NHSPS LOAN3/7/15,"15,000,000.00",,SE1 6LH,,,PUBLIC,,
,,03/07/2015,Building repairs & maintenance,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00379469RI,"34,724.98",,SO53 3YE,,,LARGE,,GB188414046
,,03/07/2015,Service charge,DG: IGT,BT GROUP PLC,362237,"145,810.17","Revenue: 2015/16 SCR BT - CCN802 Provision of business critical Initial Upload and message volume reports	 ",NW9 5BA,,,LARGE,,GB245719348
,,03/07/2015,Service charge,DG: IGT,MASTEK UK LTD,90334304,"227,069.84",Revenue: F/Y 2015/16 Spine 2 Mastek - Additional story points for IAM Development,RG1 8BW,,,LARGE,,GB849750580
,,03/07/2015,Service charge,DG: IGT,MASTEK UK LTD,90334306,"28,830.00",Revenue: F/Y 2015/16 Spine 2 Mastek - Additional story points for IAM Development,RG1 8BW,,,LARGE,,GB849750580
,,03/07/2015,Service charge,DG: IGT,MASTEK UK LTD,90334307,"32,010.00",Revenue: F/Y 2015/16 Spine 2 Mastek - Additional story points for IAM Development,RG1 8BW,,,LARGE,,GB849750580
,,03/07/2015,Addition Clearing - SW LIC,DG: IGT,SOFTCAT LTD,INV01108478,"38,616.08",Capital : 2014/15 -  Softcat Choices - Wallix Licence 20 concurrent sessions  - Enterprise Licence,SL7 1TB,,,LARGE,,
,,03/07/2015,Service charge,DG: IGT,SOFTCAT LTD,INV01108478,"12,243.90",Revenue: F/Y 2014/15 Softcat Choices - Wallix Platinum support 1 year,SL7 1TB,,,LARGE,,
,,03/07/2015,Outsourcing Contract,DG: RDD,LGC LTD,50410931,"916,650.61",Central Commissioning Function,TW11 0LY,,,LARGE,,GB674056721
,,03/07/2015,Research & development,DG: RDD,TECHNOLOGY STRATEGY BOARD (TSB),ERS-540825-106642,"5,320.12",Innovate UK,SN2 1FF,,,PUBLIC,,
,,03/07/2015,Research & development,DG: RDD,TECHNOLOGY STRATEGY BOARD (TSB),ERS-540825-106642,"667,677.99",Innovate UK,SN2 1FF,,,PUBLIC,,
,,03/07/2015,Policy Payments,DG: IGT,EASTERN HEALTH AND SOCIAL SERVICES BOARD (EHSSB),Q1 2015 PPRS PAYMENTS,"9,248,258.21",Apportionment of Q1 2015 PPRS Payment,BT2 8BS,,,PUBLIC,,
,,03/07/2015,Policy Payments,DG: IGT,SCOTTISH GOVERNMENT,Q1 2015 PPRS PAYMENTS,"19,583,325.70",Apportionment of Q1 2015 PPRS Payments for Scotland,EH6 6QQ,,,PUBLIC,,888842551
,,03/07/2015,Policy Payments,DG: IGT,WELSH ASSEMBLY GOVERNMENT,Q1 2015 PPRS PAYMENTS,"11,879,870.70",Apportionment of Q1 2015 PPRS Payments for Wales,CF10 3NQ,,,PUBLIC,,
,,06/07/2015,Additions NHS FTs Capital Investment Loans,DG: Central Technical,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,HAFS-18572,"5,000,000.00",,CH2 1UL,,,PUBLIC,,
,,06/07/2015,Additions PDC Capital Support NHS FT Permenant,DG: Central Technical,WRIGHTINGTON WIGAN AND LEIGH NHS FOUNDATION TRUST,HAFS-18573,"718,000.00",,WN1 1XX,,,PUBLIC,,
,,06/07/2015,Outsourcing Contract,DG: SFNHS,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,6287400,"208,536.00",2015-16 Funding to cover direct costs of providing hosting services for  Ambulance Radio Programme,EX2 7HY,,,PUBLIC,,
,,06/07/2015,Outsourcing Contract,DG: SFNHS,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,6287106,"203,917.00",2015-16 Funding to cover direct costs of providing hosting services for  Ambulance Radio Programme,EX2 7HY,,,PUBLIC,,
,,06/07/2015,Research & development,DG: RDD,DORSET HEALTH CARE NHS FOUNDATION TRUST,ERS-540882-106701,"39,360.00",AD-HOC - ETC,BH1 4JQ,,,PUBLIC,,
,,06/07/2015,Outsourcing Contract,DG: ERD,MOUCHEL MANAGEMENT CONSULTING LTD,90192333,"1,128.95",OC/2015/05 - OPC Adjustment Charge,GU21 6QX,,,LARGE,,GB900540375
,,06/07/2015,Outsourcing Contract,DG: ERD,MOUCHEL MANAGEMENT CONSULTING LTD,90192333,"40,700.00",OC/2015/09- Business Support,GU21 6QX,,,LARGE,,GB900540375
,,06/07/2015,Outsourcing Contract,DG: ERD,MOUCHEL MANAGEMENT CONSULTING LTD,90192333,"16,401.05",OC/2015/08 - Premises,GU21 6QX,,,LARGE,,GB900540375
,,06/07/2015,Outsourcing Contract,DG: ERD,MOUCHEL MANAGEMENT CONSULTING LTD,90192333,"24,766.90",OC/2015/07 - Other overheads and profit,GU21 6QX,,,LARGE,,GB900540375
,,06/07/2015,Outsourcing Contract,DG: ERD,MOUCHEL MANAGEMENT CONSULTING LTD,90192333,"5,825.75",OC/2015/04 - Transferring Staff,GU21 6QX,,,LARGE,,GB900540375
,,06/07/2015,Outsourcing Contract,DG: ERD,MOUCHEL MANAGEMENT CONSULTING LTD,90192333,"10,897.40",OC/2015/06 - Expenses,GU21 6QX,,,LARGE,,GB900540375
,,06/07/2015,Outsourcing Contract,DG: ERD,MOUCHEL MANAGEMENT CONSULTING LTD,90192333,"247,728.73",OC/2015/01 - Non Transferring staff,GU21 6QX,,,LARGE,,GB900540375
,,06/07/2015,Conferences & seminars,DG: Central Technical,M INTEGRATED SOLUTIONS PLC,23542,"46,523.00",,TW7 6DA,,,SME,,GB901473941
,,06/07/2015,Outsourcing Contract,DG: PHD,SAPIENT LTD,36534,"1,592.50",Sapient OHT IT System Phase 2. Payment contract period 08/12/14 to 07/12/15.  Application Developer 1,E1 6DU,,,LARGE,,GB718603436
,,06/07/2015,Outsourcing Contract,DG: PHD,SAPIENT LTD,36534,"12,060.00",Sapient OHT IT System Phase 2. Payment contract period 08/12/14 to 07/12/15.  Project Manager,E1 6DU,,,LARGE,,GB718603436
,,06/07/2015,Outsourcing Contract,DG: PHD,SAPIENT LTD,36534,"14,332.50",Sapient OHT IT System Phase 2. Payment contract period 08/12/14 to 07/12/15.  Quality Assurance 1,E1 6DU,,,LARGE,,GB718603436
,,06/07/2015,Outsourcing Contract,DG: PHD,SAPIENT LTD,36534,"7,500.00",Sapient OHT IT System Phase 2. Payment contract period 08/12/14 to 07/12/15.  Technical Architect,E1 6DU,,,LARGE,,GB718603436
,,06/07/2015,Research & development,DG: RDD,NEWCASTLE UNIVERSITY,ERS-540863-106711,"171,897.60",PROJECTS,NE1 7RU,,,PUBLIC,,GB499672470
,,06/07/2015,Research & development,DG: RDD,ECONOMIC AND SOCIAL RESEARCH COUNCIL (ESRC),ERS-540864-106704,"160,000.00",PROJECTS,SN2 1UJ,,,PUBLIC,,
,,06/07/2015,Research & development,DG: RDD,EDINBURGH UNIVERSITY OF,ERS-540867-106707,"124,733.00",CJD ,EH1 1HT,,,PUBLIC,,
,,06/07/2015,Research & development,DG: RDD,EDINBURGH UNIVERSITY OF,ERS-540868-106708,"54,400.00",CJD ,EH1 1HT,,,PUBLIC,,
,,06/07/2015,Research & development,DG: RDD,EXETER UNIVERSITY OF,ERS-540871-106709,"32,146.39",NIHR Fellowships,EX4 4QJ,,,PUBLIC,,
,,06/07/2015,Research & development,DG: RDD,IMPERIAL COLLEGE LONDON,ERS-540879-106710,"118,434.54",EME - ( NETSCC ),SW7 2AZ,,,PUBLIC,,
,,06/07/2015,Research & development,DG: RDD,CARDIFF UNIVERSITY,ERS-540880-106706,"25,097.00",Invention for Innovation,CF24 0DE,,,PUBLIC,,
,,06/07/2015,Capital Grants to non-profit institutions,DG: IGT,NAViGO Health and Social Care CIC,ERS-540862-106681,"472,000.00",2014/020 NAVIGO - Nursing Technology Fund,DN32 0QE,,,PUBLIC,,106586804
,,06/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,HENRY,ERS-540888-106741,"74,468.00",2015-16 IESD 54107152 HENRY The HENRY Parent Programme - Enabling a Healthy Start in Life for Babies and Young Children,OX29 4BD,,,SME,,
,,06/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,TOGETHER FOR SHORT LIVES,ERS-540896-106781,"32,867.00",AIMS ref 2522983 r.e. Together for Short Lives and 2013-14 IESD Fund,BS1 1QB,,,VCS,,GB821957122
,,06/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,TOGETHER FOR SHORT LIVES,ERS-540898-106801,"31,802.00",IESD 2013-14 - AIMS 2537129- Together for Short Lives - project: Strategic development of children's palliative care networks for better health and care outcomes through improved commissioning,BS1 1QB,,,VCS,,GB821957122
,,07/07/2015,Outsourcing Contract,DG: SFNHS,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,E0039519,"47,261.00",3 year national clinical programme across 10 categories - March 15 to October 15 - (up to 8 month review gateway).,HA7 4LP,,,PUBLIC,,
,,07/07/2015,Outsourcing Contract,DG: SFNHS,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,E0039518,"66,178.00",3 year national clinical programme across 10 categories - March 15 to October 15 - (up to 8 month review gateway).,HA7 4LP,,,PUBLIC,,
,,07/07/2015,Outsourcing Contract,DG: SFNHS,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,E0039517,"37,745.00",3 year national clinical programme across 10 categories - March 15 to October 15 - (up to 8 month review gateway).,HA7 4LP,,,PUBLIC,,
,,07/07/2015,Professional fees,DG: SCLGCP,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,70037,"55,000.00",Regional Mental Health Act Approval Panels :Panel 2 period of 01-04-15 to 31-03-2016 CPA NO. 513790,DN4 8QN,,,PUBLIC,,
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,THE FIT FOR WORK TEAM,ERS-540939-106923,"45,250.00",SP Fit For Work Grants Payment Q1-Q4 15/16,LE1 5SN,,,SME,,GB119419313
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,NACRO,ERS-540942-106943,"45,250.00",Strategic Partner NACRO Grants Payment 2015/16,B6 4US,,,VCS,,GB237355653
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,NATIONAL HOUSING FEDERATION,ERS-540944-106945,"45,250.00",SP National Housing Federation SPP009 2015/16,WC1V 6NY,,,SME,,
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,THE NATIONAL CARE FORUM,ERS-540948-106949,"37,132.50",SP National Care Forum Grants Payment Q1-Q4 15/16,CV1 2DY,,,VCS,,GB833850521
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,THE FIT FOR WORK TEAM,ERS-540951-106962,"128,327.00",IESD 2015-16 (AIMS Ref 54164626) The Fit for Work Team Year 2 Award,LE1 5SN,,,SME,,GB119419313
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,Centre for Ageing Better Ltd,ERS-540961-106981,"200,000.00","2014/066 Centre for Ageing Better - Set up costs for the project which will identify, apply and promote evidence of what makes for a better quality of life in older age",,,,SME,,
,,07/07/2015,Research & development,DG: RDD,SHEFFIELD UNIVERSITY OF,ERS-540912-106867,"25,118.24",HS & DR,S10 2UH,,,PUBLIC,,
,,07/07/2015,Research & development,DG: RDD,KINGS COLLEGE LONDON,ERS-540914-106865,"48,828.42",NIHR Fellowships,SE1 8WA,,,PUBLIC,,GB627403551
,,07/07/2015,Research & development,DG: RDD,BIRMINGHAM UNIVERSITY OF,ERS-540917-106861,"37,428.05",HTA Researcher Lead,B15 2TT,,,PUBLIC,,GB729856187
,,07/07/2015,Research & development,DG: RDD,YORK UNIVERSITY OF,ERS-540918-106868,"34,220.86",NIHR Fellowships,YO10 5DD,,,PUBLIC,,
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,AGE UK,ERS-540935-106901,"37,500.00",SP AGE UK Grants Payment Q1-Q4 15/16,SW16 4ER,,,VCS,,
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,VOLUNTEERING MATTERS,ERS-540936-106902,"47,500.00",SP Community Service Volunteers Q1-Q4 Payment,N1 9NJ,,,VCS,,GB450552432
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,ROYAL MENCAP SOCIETY,ERS-540937-106921,"45,245.50",SP Royal Mencap Society Grants Payment Q1-Q4 15/16,EC1Y 0RT,,,VCS,,
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,LIFELINE COMMUNITY PROJECTS,ERS-540938-106922,"43,574.50",SP Faith Action Lifeline CP Q1-Q4 Payment,RM8 3QS,,,VCS,,
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,THE MENS HEALTH FORUM,ERS-540940-106941,"46,250.00",SP Men's Health Forum Grants Payment Q1-Q4 15/16,SE1 0EH,,,VCS,,
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,MENTAL HEALTH PROVIDERS FORUM,ERS-540941-106942,"45,250.00",SP Mental Health Provider Forum Grants Payment Q1-Q4 15/16,EC1V 9BE,,,VCS,,GB876979924
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,NATIONAL CHILDRENS BUREAU LTD,ERS-540943-106944,"45,250.00",SP National Childrens Bureau Grants Payment Q1-Q4 15/16,EC1V 7QE,,,VCS,,GB645183336
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,LGBT Foundation,ERS-540945-106946,"46,500.00",SP LGBT Foundation Q1-Q4 Payment,M1 3HF,,,VCS,,GB792663881
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,NATIONAL VOICES,ERS-540946-106947,"50,000.00",SP National Voices SPP010 2015/16,EC4Y 8EE,,,VCS,,
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,NATIONAL ASSOCIATION OF VOLUNTARY AND COMMUNITY ACTION,ERS-540947-106948,"45,250.00",SP NAVCA SPP014 Payment 15/16,S1 4QL,,,VCS,,
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,THE NATIONAL COUNCIL FOR PALLIATIVE CARE,ERS-540949-106950,"45,250.00",SP National Council for Palliative Care NCPC SPP019 2015/16,N7 9AS,,,VCS,,
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,RACE EQUALITY FOUNDATION,ERS-540950-106961,"45,250.00",SP Race Equality Foundation SPP008 2015/16,NW5 1LB,,,VCS,,
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,INVOLVE YORKSHIRE & HUMBER,ERS-540952-106963,"49,797.50",SP Involve Yorkshire & Humber SPP011 2015/16,LS3 1AB,,,VCS,,
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,UK HEALTH FORUM,ERS-540953-106964,"55,000.00",SP UK Health Forum SPP015 2015/16,EC4Y 8JX,,,VCS,,GB869872057
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,WOMEN'S RESOURCE CENTRE,ERS-540954-106965,"45,250.00",SP Women's Health Equality Consortium WHEC Q1-Q4 Payment,N7 9DP,,,VCS,,
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,DISABILITY RIGHTS UK,ERS-540955-106966,"45,250.00",SP Disability Rights UK Q1-Q4 Payment,EC1V 8AF,,,VCS,,GB127880492
,,07/07/2015,Revenue Grants to non-profit institutions,DG: SCLGCP,NATIONAL COUNCIL FOR VOLUNTARY YOUTH SERVICES,ERS-540956-106967,"45,250.00",SP National Council for Voluntary Youth Service Grants Payment Q1-Q4 15/16,N1 6DZ,,,VCS,,GB991837077
,,08/07/2015,Outsourcing Contract,DG: GOAD,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,7510075781,"25,500.00",,NE27 0QJ,,,PUBLIC,,
,,08/07/2015,Outsourcing Contract,DG: ERD,MCKESSON INFORMATION SOLUTIONS UK LTD,INV012012,"96,784.95",FY15/16 Payslip Printing & Delivery Charges,CV34 6NZ,,,LARGE,,GB927438206
,,08/07/2015,Outsourcing Contract,DG: ERD,MCKESSON INFORMATION SOLUTIONS UK LTD,INV012019,"482,000.00",FY15/16 Residual Services,CV34 6NZ,,,LARGE,,GB927438206
,,08/07/2015,Outsourcing Contract,DG: ERD,MCKESSON INFORMATION SOLUTIONS UK LTD,INV012020,"482,000.00",FY15/16 Residual Services,CV34 6NZ,,,LARGE,,GB927438206
,,08/07/2015,IT minor costs non capital,DG: GOAD,INOVEM LTD TAS KAHOOTZ,1505, -   ,,RG20 8JE,,,SME,,
,,08/07/2015,IT minor costs non capital,DG: GOAD,INOVEM LTD TAS KAHOOTZ,1505,"72,540.00",,RG20 8JE,,,SME,,