Name,Start date of trip,Duration of Visit (Days),Destination,Purpose of trip,Mode of transport,Class of travel,Accomodation/Meals,Other (including hospitality given),"Total cost, including all visas, accommodation, travel, meals etc. (�)",Total Cost of Use of Official Secure Car,Booked through
"Cunningham, Mr. Michael Bernard",01/07/2016,,Poulton-Le-Fylde,EXTERNAL MEETING,Rail,Standard,,,8.30,,Redfern
"Hepple, Mr. Tyson Julian",01/07/2016,,,Taxi from Leeds station to Waterside House,Taxis,,,,6.40,,
"Hepple, Mr. Tyson Julian",01/07/2016,,Leeds,EXTERNAL MEETING,Rail,Standard,,,92.00,,Redfern
"Montgomery, Sir Charles Percival",01/07/2016,,,Incurred while at meeting at another location,"T&S - Planes, Trains and Automobiles",,,,2.50,,
"Montgomery, Sir Charles Percival",01/07/2016,,,Travelling to meeting,"T&S - Planes, Trains and Automobiles",,,,3.00,,
"Montgomery, Sir Charles Percival",01/07/2016,,,Incurred while at meeting at another location,"T&S - Planes, Trains and Automobiles",,,,8.10,,
"Montgomery, Sir Charles Percival",01/07/2016,,Gatwick Airport,EXTERNAL MEETING,Rail,Standard,,,25.65,,Redfern
"Oppenheim, Mr. Jeremy",01/07/2016,,,breakfast with Sarah Severn HO employee on secondment to Financial Conduct Authority,"Canteens, Lunches, Vending",,,,14.34,,
"Arnott, Dr. Robert Henry",04/07/2016,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Foy, Mr. Timothy John",04/07/2016,,Cardiff Central,EXTERNAL MEETING,Rail,Standard,,,15.00,,Redfern
"Hepple, Mr. Tyson Julian",04/07/2016,,Berlin Schonefeld,EXTERNAL MEETING,,,Hotel (Foreign) Business Class,,120.74,,Redfern
"Hepple, Mr. Tyson Julian",04/07/2016,,Berlin Tegel,EXTERNAL MEETING,Air Tickets,Economy,,,326.61,,Redfern
"Hepple, Mr. Tyson Julian",04/07/2016,,HEATHROW TERM 5,EXTERNAL MEETING,Rail,Standard,,,44.00,,Redfern
"Hepple, Mr. Tyson Julian",04/07/2016,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Lamberti, Mr. David James",04/07/2016,,Cardiff Central,EXTERNAL MEETING,Rail,Standard,,,55.50,,Redfern
"Lamberti, Mr. David James",04/07/2016,,Durham,EXTERNAL MEETING,Rail,Standard,,,156.60,,Redfern
"Lamberti, Mr. David James",04/07/2016,,Newcastle,EXTERNAL MEETING,,,Hotel Room,,77.60,,Redfern
"Rapson, Ms. Sarah Oonagh",04/07/2016,,Berlin Schonefeld,EXTERNAL MEETING,,,Hotel (Foreign) Business Class,,120.74,,Redfern
"Rapson, Ms. Sarah Oonagh",04/07/2016,,Berlin Tegel,EXTERNAL MEETING,Air Tickets,Economy,,,326.61,,Redfern
"Rapson, Ms. Sarah Oonagh",04/07/2016,,HEATHROW TERM 5,EXTERNAL MEETING,Rail,Standard,,,44.00,,Redfern
"Rapson, Ms. Sarah Oonagh",04/07/2016,,London Terminals,EXTERNAL MEETING,Rail,Standard,,,4.90,,Redfern
"Rapson, Ms. Sarah Oonagh",04/07/2016,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Williams, Ms. Wendy",04/07/2016,,London Kings Cross,EXTERNAL MEETING,Rail,Standard,,,105.50,,Redfern
"Cunningham, Mr. Michael Bernard",05/07/2016,,London Euston,EXTERNAL MEETING,Rail,Standard,,,345.00,,Redfern
"Cunningham, Mr. Michael Bernard",05/07/2016,,London Heathrow,EXTERNAL MEETING,,,Hotel Standard- One- King Size,,129.60,,Redfern
"Cunningham, Mr. Michael Bernard",05/07/2016,,,INTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Duffy, Mr. Philip",05/07/2016,,,Ticket to STN airport to meet port,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,18.00,,
"Hepple, Mr. Tyson Julian",05/07/2016,,,Taxi to Tegel airport in Berlin,Taxis,,,,21.31,,
"Ind, Mr. Hugh Timothy",05/07/2016,,,"Travel from Home to Heathrow Airport, EDAG Meeting in Belfast",Taxis,,,,35.00,,
"Ind, Mr. Hugh Timothy",05/07/2016,,,Travel from Belfast Airport to offices for EDAG Meeting,Taxis,,,,12.00,,
"Ind, Mr. Hugh Timothy",05/07/2016,,,Travel from office to Belfast Airport - EDAG Meeting,Taxis,,,,12.00,,
"Ind, Mr. Hugh Timothy",05/07/2016,,,Taxi from Station to Home - EDAG meeting in Belfast,Taxis,,,,9.00,,
"Ind, Mr. Hugh Timothy",05/07/2016,,,EDAG Meeting - Belfast,"T&S - Planes, Trains and Automobiles",,,,2.80,,
"Ind, Mr. Hugh Timothy",05/07/2016,,Belfast City,EXTERNAL MEETING,Air Tickets,Economy,,,294.64,,Redfern
"Lamberti, Mr. David James",05/07/2016,,London Kings Cross,EXTERNAL MEETING,Rail,Standard,,,123.30,,Redfern
"O'brien, Mr. John",05/07/2016,,,Last minute stand in Truth project session.,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,41.20,,
"Rapson, Ms. Sarah Oonagh",05/07/2016,,,Late night taxi from Paddington following Berlin visit,Taxis,,,,60.00,,
"Rose, Mr. Peter Michael",05/07/2016,,Birchwood,EXTERNAL MEETING,Rail,Standard,,,88.40,,Redfern
"Rose, Mr. Peter Michael",05/07/2016,,Manchester,EXTERNAL MEETING,,,Hotel Room,,75.60,,Redfern
"Wells, Mr. Michael Charles",05/07/2016,,,EXTERNAL MEETING,Rail,Standard,,,181.20,,Redfern
"Ind, Mr. Hugh Timothy",05/07/2016,,,Lunch - EDAG Meeting in Belfast,T&S - Subsistence,,,,9.30,,
"O'brien, Mr. John",05/07/2016,,,last minute stand i Truth project,T&S - Subsistence,,,,30.25,,
"Cunningham, Mr. Michael Bernard",06/07/2016,,London Heathrow,EXTERNAL MEETING,,,Hotel Standard- One- King Size,,129.60,,Redfern
"O'brien, Mr. John",06/07/2016,,,Last minute stand in Truth Project,"T&S - Planes, Trains and Automobiles",First,,,36.00,,
"Oppenheim, Mr. Jeremy",06/07/2016,,,taxi to external meeting,Taxis,,,,11.88,,
"Storr, Mr. Peter Richard",06/07/2016,,Vienna,EXTERNAL MEETING,Air Tickets,Economy,,,294.81,,Redfern
"Campbell, Ms. Mandie Jane",07/07/2016,,,SCS event at Lords. �2.90 there and �2.30 back,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,5.20,,
"Foy, Mr. Timothy John",07/07/2016,,Bournemouth,EXTERNAL MEETING,Rail,Standard,,,16.00,,Redfern
"Ind, Mr. Hugh Timothy",07/07/2016,,,Meeting at Iranian Embassy in Knightsbridge,Taxis,,,,12.00,,
"Ind, Mr. Hugh Timothy",07/07/2016,,,Gift and Gift Wrapping - present for Iranian Diplomat - Meeting a Iranian Embassy,Miscellaneous,,,,7.95,,
"Ind, Mr. Hugh Timothy",07/07/2016,,,Iranian Embassy Meeting,"T&S - Planes, Trains and Automobiles",,,,7.40,,
"Montgomery, Sir Charles Percival",07/07/2016,,,Incurred while at meeting at another location,"T&S - Planes, Trains and Automobiles",,,,3.30,,
"Montgomery, Sir Charles Percival",07/07/2016,,,Travelling to meeting,"T&S - Planes, Trains and Automobiles",,,,4.80,,
"Montgomery, Sir Charles Percival",07/07/2016,,Folkestone West,EXTERNAL MEETING,Rail,Standard,,,51.03,,Redfern
"Rapson, Ms. Sarah Oonagh",07/07/2016,,London Zones 1-4,EXTERNAL MEETING,Rail,Standard,,,12.10,,Redfern
"Sutton, Mr. Kenneth David",07/07/2016,,Wye,EXTERNAL MEETING,Rail,Standard,,,11.00,,Redfern
"Webb, Mr. Stephen",07/07/2016,,EBBSFLEET INTERNATIONAL,EXTERNAL MEETING,Rail,Standard,,,16.40,,Redfern
"Williams, Ms. Wendy",07/07/2016,,Newcastle,EXTERNAL MEETING,Rail,Standard,,,139.00,,Redfern
"Wren, Mr. Simon William",07/07/2016,,,"travel to Australia House, WC2 for meeting",Taxis,,,,11.60,,
"Wren, Mr. Simon William",07/07/2016,,,"return travel from Australia House, WC2 from meeting",Taxis,,,,10.00,,
"Arnott, Dr. Robert Henry",08/07/2016,,,UK/Iraq bus forum Cumberland Lodge,Taxis,,,,30.03,,
"Arnott, Dr. Robert Henry",08/07/2016,,Egham,EXTERNAL MEETING,Rail,Standard,,,9.20,,Redfern
"Ind, Mr. Hugh Timothy",08/07/2016,,,Australian High Commission Meeting and Reception,"T&S - Planes, Trains and Automobiles",,,,6.30,,
"Oppenheim, Mr. Jeremy",08/07/2016,,,pesonal mobile used for business call - 70% of bill claimed,Miscellaneous,,,,16.38,,
"Owen, Mr. Marc",08/07/2016,,,"Due to cancellation of annual leave because of urgent meeting, Marc needed to travel by train to a location in Kent rather than travel in the car with his family","T&S - Planes, Trains and Automobiles",Standard/Economy,,,33.40,,
"Storr, Mr. Peter Richard",08/07/2016,,London Heathrow,EXTERNAL MEETING,Air Tickets,Economy,,,2.16,,Redfern
"Storr, Mr. Peter Richard",08/07/2016,,London Heathrow,EXTERNAL MEETING,Air Tickets,Economy,,,404.06,,Redfern
"Arnott, Dr. Robert Henry",09/07/2016,,,UK Iraq business forum Cumberland Lodge,Taxis,,,,66.00,,
"Owen, Mr. Marc",10/07/2016,,,travel to Gatwick for onward flight to Berlin for Ralon Conference,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,5.20,,
"Owen, Mr. Marc",10/07/2016,,,Evening meal during overnight stay in Berlin for Ralon conference,T&S - Subsistence,,,,25.91,,
"Duffy, Mr. Philip",11/07/2016,,,Ticket to LHR T4 for egates opening,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,10.50,,
"Duffy, Mr. Philip",11/07/2016,,,Dinner - no alcohol or tip charged,T&S - Subsistence,,,,18.00,,
"Duffy, Mr. Philip",11/07/2016,,,"Hilton Liverpool, booked through Redfern but Redfern had not paid the hotel, so I had to pay on check ouy.",T&S - Hotels,,,,89.00,,
"Duffy, Mr. Philip",11/07/2016,,Liverpool,EXTERNAL MEETING,,,Hotel Room,,89.60,,Redfern
"Duffy, Mr. Philip",11/07/2016,,Liverpool Lime Street,EXTERNAL MEETING,Rail,Standard,,,176.00,,Redfern
"Montgomery, Sir Charles Percival",11/07/2016,,,Travelling to meeting,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Montgomery, Sir Charles Percival",11/07/2016,,,Lunch on Eurostar to Brussels for work visit.  Used contactless.  No receipt.,"T&S - Planes, Trains and Automobiles",,,,13.65,,
"Montgomery, Sir Charles Percival",11/07/2016,,Brussels,EXTERNAL MEETING,,,Hotel (Foreign) Superior- One- Double,,361.81,,Redfern
"Montgomery, Sir Charles Percival",11/07/2016,,Brussels Midi,EXTERNAL MEETING,Cont Rail,Standard,,,274.00,,Redfern
"Montgomery, Sir Charles Percival",11/07/2016,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Owen, Mr. Marc",11/07/2016,,,accommodation in Berlin for Ralon Conference,T&S - Hotels,,,,114.82,,
"Owen, Mr. Marc",11/07/2016,,,travel back from Gatwick following Ralon Conference in Berlin,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,9.90,,
"Williams, Ms. Wendy",11/07/2016,,Bristol,EXTERNAL MEETING,Web Transaction,Economy,,,73.29,,Redfern
"Hepple, Mr. Tyson Julian",12/07/2016,,Cardiff Central,EXTERNAL MEETING,Rail,Standard,,,41.65,,Redfern
"Lamberti, Mr. David James",12/07/2016,,Peterborough,EXTERNAL MEETING,Rail,Standard,,,49.60,,Redfern
"Morrison, Mr. Paul Noble Wilson",12/07/2016,,Cardiff Central,EXTERNAL MEETING,Rail,Standard,,,15.00,,Redfern
"Morrison, Mr. Paul Noble Wilson",12/07/2016,,Llandrindod,EXTERNAL MEETING,Rail,Standard,,,249.00,,Redfern
"Williams, Ms. Wendy",12/07/2016,,Birmingham,EXTERNAL MEETING,,,Hotel Superior- One- Double,,75.60,,Redfern
"Arnott, Dr. Robert Henry",13/07/2016,,,Food for late-working team preparing 1st day briefing for new HS,"Canteens, Lunches, Vending",,,,74.35,,
"Sutton, Mr. Kenneth David",13/07/2016,,Liverpool,EXTERNAL MEETING,,,Hotel Room,,90.59,,Redfern
"Sutton, Mr. Kenneth David",13/07/2016,,London Zones 1-4,EXTERNAL MEETING,Rail,Standard,,,13.10,,Redfern
"Sutton, Mr. Kenneth David",13/07/2016,,Warrington Bank Quay,EXTERNAL MEETING,Rail,Standard,,,324.00,,Redfern
"Williams, Ms. Wendy",13/07/2016,,London Euston,EXTERNAL MEETING,Rail,Standard,,,-33.00,,Redfern
"Williams, Ms. Wendy",13/07/2016,,London Euston,EXTERNAL MEETING,Rail,Standard,,,34.00,,Redfern
"Arnott, Dr. Robert Henry",14/07/2016,,,2MS to home - 0005 hrs - 1st day briefing,Taxis,,,,20.13,,
"Cunningham, Mr. Michael Bernard",14/07/2016,,London Euston,EXTERNAL MEETING,Rail,Standard,,,345.00,,Redfern
"Lamberti, Mr. David James",14/07/2016,,Oxford,EXTERNAL MEETING,Rail,Standard,,,30.60,,Redfern
"Lincoln, Mr. Paul Michael",14/07/2016,,,Travel from Police Bravery Awards to home (Halton HP22 5NW),Taxis,,,,78.27,,
"Lincoln, Mr. Paul Michael",14/07/2016,,London Paddington,EXTERNAL MEETING,Rail,Standard,,,30.60,,Redfern
"Montgomery, Sir Charles Percival",14/07/2016,,,Travelling to meeting,"T&S - Planes, Trains and Automobiles",,,,4.80,,
"Montgomery, Sir Charles Percival",14/07/2016,,,Local tax imposed on check out of hotel in Brussels for B5 Heads conference,T&S - Hotels,,,,23.98,,
"Montgomery, Sir Charles Percival",14/07/2016,,HEATHROW TERM 5,EXTERNAL MEETING,Rail,Standard,,,36.00,,Redfern
"Sutton, Mr. Kenneth David",14/07/2016,,London Zones 1-4,EXTERNAL MEETING,Rail,Standard,,,13.10,,Redfern
"Sutton, Mr. Kenneth David",14/07/2016,,Warrington Bank Quay,EXTERNAL MEETING,Rail,Standard,,,313.00,,Redfern
"Williams, Ms. Wendy",14/07/2016,,Newcastle,EXTERNAL MEETING,Rail,Standard,,,139.00,,Redfern
"Eastaugh, Mr. Tony",15/07/2016,,Lewes,EXTERNAL MEETING,Rail,Standard,,,31.80,,Redfern
"Sedwill, Mr. Mark",15/07/2016,,,Reimbursement for air travel and visa; managed to obtain reimbursement for accomodation,Miscellaneous,,,,2201.29,,
"Ind, Mr. Hugh Timothy",16/07/2016,,,Purchase of maleria tablets for Business Trip to Pakistan,Miscellaneous,,,,35.00,,
"Storr, Mr. Peter Richard",17/07/2016,,Vienna,EXTERNAL MEETING,Air Tickets,Economy,,,395.81,,Redfern
"Duffy, Mr. Philip",18/07/2016,,,Ticket from home to Oxford for start of MPLA module 3,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,38.20,,
"Duffy, Mr. Philip",18/07/2016,,,Oxford station to egrove park with luggage ahead of mpla,Taxis,,,,11.30,,
"Montgomery, Sir Charles Percival",18/07/2016,,Kingston,EXTERNAL MEETING,Air Tickets,Business,,,"6,954.13",,Redfern
"Williams, Ms. Wendy",18/07/2016,,Liverpool Lime Street,EXTERNAL MEETING,Rail,Standard,,,33.10,,Redfern
"Williams, Ms. Wendy",18/07/2016,,London Euston,EXTERNAL MEETING,Rail,Standard,,,37.00,,Redfern
"Cunningham, Mr. Michael Bernard",19/07/2016,,London Euston,EXTERNAL MEETING,Rail,Standard,,,173.00,,Redfern
"Cunningham, Mr. Michael Bernard",19/07/2016,,London Heathrow,EXTERNAL MEETING,,,Hotel Standard- One- King Size,,129.60,,Redfern
"Cunningham, Mr. Michael Bernard",19/07/2016,,,INTERNAL MEETING,Billback Fee,,,,1.20,,Redfern
"Duffy, Mr. Philip",19/07/2016,,,Return ticket Oxford to LGW for ministerial visit,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,38.20,,
"Duffy, Mr. Philip",19/07/2016,,,From egrove park to Oxford ahead of ministerial visit,Taxis,,,,8.00,,
"Duffy, Mr. Philip",19/07/2016,,,Dinner - no alcohol or tip charged,T&S - Subsistence,,,,14.00,,
"Duffy, Mr. Philip",19/07/2016,,,Travel to egrove park from visit to minister,Taxis,,,,10.20,,
"Hills, Mr. Gareth David",19/07/2016,,Gatwick Airport,EXTERNAL MEETING,Rail,Standard,,,30.20,,Redfern
"Ind, Mr. Hugh Timothy",19/07/2016,,,Meeting at Indian High Commission,"T&S - Planes, Trains and Automobiles",,,,4.80,,
"Montgomery, Sir Charles Percival",19/07/2016,,,EXTERNAL MEETING,Air Fee,,,,2.16,,Redfern
"Sedwill, Mr. Mark",19/07/2016,,Berlin Tegel,EXTERNAL MEETING,Air Tickets,Economy,,,624.51,,Redfern
"Sedwill, Mr. Mark",19/07/2016,,HEATHROW TERM 5,EXTERNAL MEETING,Rail,Standard,,,44.00,,Redfern
"Storr, Mr. Peter Richard",19/07/2016,,London Heathrow,EXTERNAL MEETING,Air Tickets,Economy,,,171.80,,Redfern
"Campbell, Ms. Mandie Jane",20/07/2016,,,office to Oval for conference (prior meeting meant no time for public transport),Taxis,,,,8.00,,
"Chittenden, Mrs. Deborah",20/07/2016,,Edinburgh,EXTERNAL MEETING,Air Tickets,Economy,,,0.00,,Redfern
"Chittenden, Mrs. Deborah",20/07/2016,,London Heathrow,EXTERNAL MEETING,Air Tickets,Economy,,,99.00,,Redfern
"Cunningham, Mr. Michael Bernard",20/07/2016,,Belfast City,EXTERNAL MEETING,Air Tickets,Economy,,,108.15,,Redfern
"Cunningham, Mr. Michael Bernard",20/07/2016,,Belfast City,EXTERNAL MEETING,,,Hotel Room,,80.60,,Redfern
"Duffy, Mr. Philip",20/07/2016,,,Ticket home from course for family,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,13.00,,
"Campbell, Ms. Mandie Jane",21/07/2016,,,Meeting with Minister in Croydon2 buses and 2 trains,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,24.20,,
"Cunningham, Mr. Michael Bernard",21/07/2016,,Manchester,EXTERNAL MEETING,Air Tickets,Economy,,,70.83,,Redfern
"Duffy, Mr. Philip",21/07/2016,,,Train ticket for family visit during course,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,21.60,,
"Eastaugh, Mr. Tony",21/07/2016,,East Midlands,EXTERNAL MEETING,,,Hotel Queen Room,,85.60,,Redfern
"Eastaugh, Mr. Tony",21/07/2016,,London,EXTERNAL MEETING,,,Hotel Room,,120.60,,Redfern
"Eastaugh, Mr. Tony",21/07/2016,,London St Pancras,EXTERNAL MEETING,Rail,Standard,,,89.50,,Redfern
"Lamberti, Mr. David James",21/07/2016,,,From Chelmsford (Essex Police) to St James' Park to return to office,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,15.70,,
"Lincoln, Mr. Paul Michael",21/07/2016,,,Car Park Invoice for Tring Rail Station (for return from Manchester Visit on 22 Jul),T&S - Subsistence,,,,13.00,,
"Lincoln, Mr. Paul Michael",21/07/2016,,London Euston,EXTERNAL MEETING,Rail,Standard,,,15.70,,Redfern
"Lincoln, Mr. Paul Michael",21/07/2016,,Manchester,EXTERNAL MEETING,,,Hotel Standard,,82.60,,Redfern
"Lincoln, Mr. Paul Michael",21/07/2016,,Manchester Piccadilly,EXTERNAL MEETING,Rail,Standard,,,166.00,,Redfern
"Rapson, Ms. Sarah Oonagh",21/07/2016,,East Croydon,EXTERNAL MEETING,Rail,Standard,,,6.10,,Redfern
"Rapson, Ms. Sarah Oonagh",21/07/2016,,London Victoria,EXTERNAL MEETING,Rail,Standard,,,5.90,,Redfern
"Williams, Ms. Wendy",21/07/2016,,Newcastle,EXTERNAL MEETING,Rail,Standard,,,139.00,,Redfern
"Duffy, Mr. Philip",22/07/2016,,,Ticket home from course,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,18.50,,
"Duffy, Mr. Philip",22/07/2016,,,Taxi from egrove park to Oxford rail with luggage (no public transport available),Taxis,,,,9.00,,
"Lincoln, Mr. Paul Michael",22/07/2016,,Tring,EXTERNAL MEETING,Rail,Standard,,,126.00,,Redfern
"Ind, Mr. Hugh Timothy",24/07/2016,,,Taxi from home to London Heathrow - Visit to Pakistan,Taxis,,,,35.00,,
"Ind, Mr. Hugh Timothy",24/07/2016,,Islamabad,EXTERNAL MEETING,Air Tickets,Economy,,,972.95,,Redfern
"Hayes, Mr. Simon Thomas",25/07/2016,,,Taxi to airport for Bogota.,T&S - Overseas Expenses,,,,61.54,,
"Hayes, Mr. Simon Thomas",25/07/2016,,,Subsistance en route to Bogota,T&S - Overseas Expenses,,,,16.37,,
"Ind, Mr. Hugh Timothy",25/07/2016,,,Business Trip to Pakistan,T&S - Hotels,,,,149.04,,
"Sutton, Mr. Kenneth David",25/07/2016,,Liverpool Lime Street,EXTERNAL MEETING,Rail,Standard,,,313.00,,Redfern
"Sutton, Mr. Kenneth David",25/07/2016,,London Euston,EXTERNAL MEETING,Rail,Standard,,,13.10,,Redfern
"Webb, Mr. Stephen",25/07/2016,,,EXTERNAL MEETING,Rail,,,,63.70,,Redfern
"Cunningham, Mr. Michael Bernard",26/07/2016,,London Euston,EXTERNAL MEETING,Rail,Standard,,,345.00,,Redfern
"Dottridge, Mr. Adrian Yme",26/07/2016,,Cardiff,EXTERNAL MEETING,,,Hotel Promotional One Double,,59.60,,Redfern
"Dottridge, Mr. Adrian Yme",26/07/2016,,Cardiff Central,EXTERNAL MEETING,Rail,Standard,,,246.50,,Redfern
"Duffy, Mr. Philip",26/07/2016,,,Athens airport to Athens,T&S - Overseas Expenses,,,,33.90,,
"Duffy, Mr. Philip",26/07/2016,,Athens,EXTERNAL MEETING,,,Hotel (Foreign) Room,,91.35,,Redfern
"Duffy, Mr. Philip",26/07/2016,,Athens,EXTERNAL MEETING,Air Tickets,,,,589.51,,Redfern
"Hayes, Mr. Simon Thomas",26/07/2016,,,Dinner in Bogota with Regional Manager,T&S - Overseas Expenses,,,,25.67,,
"Ind, Mr. Hugh Timothy",26/07/2016,,,Lunch - Meetings in Pakistan,T&S - Subsistence,,,,17.63,,
"Sutton, Mr. Kenneth David",26/07/2016,,London Zones 1-4,EXTERNAL MEETING,Rail,Standard,,,13.10,,Redfern
"Thomson, Mr. Mark David",26/07/2016,,London Zones 1-4,EXTERNAL MEETING,Rail,Standard,,,12.10,,Redfern
"Cunningham, Mr. Michael Bernard",27/07/2016,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Duffy, Mr. Philip",27/07/2016,,,Taxi from hotel to EU Cion,T&S - Overseas Expenses,,,,5.59,,
"Duffy, Mr. Philip",27/07/2016,,,Taxi from EU Cion to UK Embassy,T&S - Overseas Expenses,,,,5.00,,
"Duffy, Mr. Philip",27/07/2016,,,Lunch,T&S - Subsistence,,,,4.06,,
"Duffy, Mr. Philip",27/07/2016,,,Discounted HEX ticket,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,5.50,,
"Hayes, Mr. Simon Thomas",27/07/2016,,,Taxi miami to hotel.,T&S - Overseas Expenses,,,,19.23,,
"Hayes, Mr. Simon Thomas",27/07/2016,,,Bogota hotel,T&S - Overseas Expenses,,,,186.00,,
"Hepple, Mr. Tyson Julian",27/07/2016,,Liverpool Lime Street,EXTERNAL MEETING,Rail,Standard,,,146.00,,Redfern
"Hills, Mr. Gareth David",27/07/2016,,London St Pancras,EXTERNAL MEETING,Rail,Standard,,,14.00,,Redfern
"Hills, Mr. Gareth David",27/07/2016,,Luton Airport Parkway,EXTERNAL MEETING,Rail,Standard,,,2.00,,Redfern
"Ind, Mr. Hugh Timothy",27/07/2016,,,Dinner - Pakistan Visit,T&S - Subsistence,,,,14.45,,
"Ind, Mr. Hugh Timothy",27/07/2016,,,Lunch - Pakistan Visit,T&S - Subsistence,,,,26.00,,
"Ind, Mr. Hugh Timothy",27/07/2016,,Dubai,EXTERNAL MEETING,Air Tickets,Economy,,,30.00,,Redfern
"Montgomery, Sir Charles Percival",27/07/2016,,,Travelling to meeting,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Thomson, Mr. Mark David",27/07/2016,,,Approx 36 hours,T&S - Subsistence,,,,31.00,,
"Tribe, Mr. Lee Kelvin",27/07/2016,,Huntingdon,EXTERNAL MEETING,Rail,Standard,,,51.00,,Redfern
"Campbell, Ms. Mandie Jane",28/07/2016,,,to station for visit to the Verne,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,1.50,,
"Campbell, Ms. Mandie Jane",28/07/2016,,,visit to the verne IRC,T&S - Subsistence,,,,26.00,,
"Campbell, Ms. Mandie Jane",28/07/2016,,Bournemouth,EXTERNAL MEETING,,,Hotel Room,,98.60,,Redfern
"Campbell, Ms. Mandie Jane",28/07/2016,,Weymouth,EXTERNAL MEETING,Rail,Standard,,,16.50,,Redfern
"Ind, Mr. Hugh Timothy",28/07/2016,,,Taxi from London Heathrow to home - visit to Pakistan,Taxis,,,,45.60,,
"Ind, Mr. Hugh Timothy",28/07/2016,,London Heathrow,EXTERNAL MEETING,Air Tickets,Club Class,,,"1,437.26",,Redfern
"Kershaw, Mr. Stephen Edward",28/07/2016,,Bournemouth,EXTERNAL MEETING,,,Hotel Room,,68.60,,Redfern
"Kershaw, Mr. Stephen Edward",28/07/2016,,Weymouth,EXTERNAL MEETING,Rail,Standard,,,16.50,,Redfern
"Montgomery, Sir Charles Percival",28/07/2016,,Thames Ditton,EXTERNAL MEETING,Rail,Standard,,,7.00,,Redfern
"Sutton, Mr. Kenneth David",28/07/2016,,Bristol Temple Meads,EXTERNAL MEETING,Rail,Standard,,,198.50,,Redfern
"Sutton, Mr. Kenneth David",28/07/2016,,London Paddington,EXTERNAL MEETING,Rail,Standard,,,13.10,,Redfern
"Thomson, Mr. Mark David",28/07/2016,,London Zones 1-4,EXTERNAL MEETING,Rail,Standard,,,13.10,,Redfern
"Hayes, Mr. Simon Thomas",29/07/2016,,,Taxi home from airport post DC,T&S - Overseas Expenses,,,,61.00,,
"Hayes, Mr. Simon Thomas",29/07/2016,,,Taxi to Fort Lauderdale Airport,T&S - Overseas Expenses,,,,84.78,,
"Ind, Mr. Hugh Timothy",29/07/2016,,Bahrain,EXTERNAL MEETING,Air Tickets,Club Class,,,38.00,,Redfern
"Montgomery, Sir Charles Percival",29/07/2016,,,Taxi for range of business travel,Taxis,,,,113.14,,
"Montgomery, Sir Charles Percival",29/07/2016,,,Travel for Home Office Sports Day.  Used contactless.,"T&S - Planes, Trains and Automobiles",,,,5.30,,
"Montgomery, Sir Charles Percival",29/07/2016,,,Lunch during travel to Home Office Sports Day.  Used contactless.  No receipt.  DG owes �2.78.,"T&S - Planes, Trains and Automobiles",,,,7.03,,
"Montgomery, Sir Charles Percival",29/07/2016,,Thames Ditton,EXTERNAL MEETING,Rail,Standard,,,7.00,,Redfern
"Montgomery, Sir Charles Percival",29/07/2016,,Winchester,EXTERNAL MEETING,Rail,Standard,,,5.00,,Redfern
"Hayes, Mr. Simon Thomas",30/07/2016,,,Hotel at the end of Bogota trip.,T&S - Overseas Expenses,,,,358.01,,
"Campbell, Ms. Mandie Jane",31/07/2016,,London Waterloo,EXTERNAL MEETING,Rail,Standard,,,29.00,,Redfern
"Kershaw, Mr. Stephen Edward",31/07/2016,,London Waterloo,EXTERNAL MEETING,Rail,Standard,,,20.50,,Redfern
"Lincoln, Mr. Paul Michael",31/07/2016,,,"M6 Toll Fee for Travel from Home (HP22 5NW) to National Memorial Arboretum, Staffs",T&S - Subsistence,,,,3.80,,
"Lincoln, Mr. Paul Michael",31/07/2016,,,M6 Toll Fee for return Travel from Arboretum to Home,T&S - Subsistence,,,,4.80,,
"Lincoln, Mr. Paul Michael",31/07/2016,,,"Travel from Home (HP22 5NW) to National Memorial Arboretum, Staffs for COPS Service",T&S - Employee Reimbursed Mileage,,,,41.20,,
"Lincoln, Mr. Paul Michael",31/07/2016,,,Reutrn Travel from Arboretum to Home,T&S - Employee Reimbursed Mileage,,,,41.20,,