Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,08/01/2016,Agency Staff,Transform,SCC,OP/M102212,"14,400.00",Migration Support - 24 days,,Large,,STDW0592/0602,Administration
Charity Commission,Charity Commission,08/01/2016,Agency Staff,Business Services,SCC,OP/M102212,"13,200.00",Implementation Management - 20 days,,Large,,STDW0592/0602,Administration
Charity Commission,Charity Commission,08/01/2016,Data Network,Business Services,Vodafone,12016/4634,"27,462.46",IVPN Rental 01/10/15-31/12/15,,Large,,,Administration
Charity Commission,Charity Commission,11/01/2016,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,971,"35,886.65",December Invoice,,Large,,,Administration
Charity Commission,Charity Commission,13/01/2016,Consultancies,Transform,Bramble.cc Ltd,5506,"46,546.50",AR16 - 37 days and REG - 33 days - 26/11/15 to 18/12/15,,Large,,STDW0544,Administration
Charity Commission,Charity Commission,13/01/2016,Data Network,Business Services,Level 3 Communications,80412922,"60,623.63",IVPN Rental 01/10/15-31/12/15,,Large,,,Administration
Charity Commission,Charity Commission,13/01/2016,Contract computer services,Business Services,Attenda Limited,1036861,"26,412.00",Web hosting Management fees. 01/01/16 to 31/03/16,,Large,,STDW0434,Administration
Charity Commission,Charity Commission,13/01/2016,Contract computer services,Business Services,Fujitsu Services Ltd,221261,"113,257.06",November 15 Support charges,,Large,,,Administration
Charity Commission,Charity Commission,26/01/2016,Rent,Business Services,Health and Safety Executive,173981,"90,246.00",Quarterly payment for Liverpool Premises January 16 to March 16,,Large,,,Administration
Charity Commission,Charity Commission,26/01/2016,Rates,Business Services,Health and Safety Executive,173981,"10,875.00",Quarterly payment for Liverpool Premises January 16 to March 16,,Large,,,Administration
Charity Commission,Charity Commission,26/01/2016,Fuel and Water,Business Services,Health and Safety Executive,173981,"6,006.00",Quarterly payment for Liverpool Premises January 16 to March 16,,Large,,,Administration
Charity Commission,Charity Commission,26/01/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10088564,"64,649.80",x5 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,29/01/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10091040,"46,169.09",x6 Field Glass agency staff,,Large,,,Administration
