Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,03/08/2015,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106214528,Contingent Labour,Support worker for staff interim measure,PE1 1SY,279.68,
Communities & Local Government,DCLG,03/08/2015,Agency Staff,Neighbourhoods,BROOK STREET UK LTD,,Large,,364940028,5106214530,Contingent Labour,Interim Admin support,PE1 1SY,837.96,
Communities & Local Government,DCLG,03/08/2015,Conferences and Meeting Facilities,Troubled Families,COIN STREET COMMUNITY BUILDERS LTD,,Medium,,294729389,5106214548,Business Travel Accommodation,National TFC event 21st July,SE1 9NH,"9,085.20",
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,BARKING & DAGENHAM LB (HSG),,,,217142293,5000301623,,Independent Living Fund Grant,RM10 7BY,"192,754.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,BARNSLEY MBC,,,,211178595,5000301648,,Independent Living Fund Grant,S70 2AQ,"722,911.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,BATH & NE SOMERSET DC (HSG),,,,214502499,5000301624,,Independent Living Fund Grant,BA1 5AW,"184,910.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,BEDFORD UNITARY AUTHORITY,,,,225682160,5000301826,,Independent Living Fund Grant,MK40 1SJ,"146,474.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,BEXLEY LB (HSG),,,,,5000301625,,Independent Living Fund Grant,DA8 1TL,"270,266.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,BIRMINGHAM CITY CNCL,,,,213780559,5000301649,,Independent Living Fund Grant,B2 2AJ,"1,776,009.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,BLACKBURN WITH DARWEN BC,,,,,5000301650,,Independent Living Fund Grant,BB1 7DY,"167,820.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,BLACKPOOL BC,,,,,5000301651,,Independent Living Fund Grant,FY1 1NA,"73,279.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,BOLTON MBC,,,,,5000301652,,Independent Living Fund Grant,BL1 1RU,"373,534.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,BOURNEMOUTH DC,,,,,5000301653,,Independent Living Fund Grant,BH2 6EB,"108,638.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,BRACKNELL FOREST DC,,,,236184867,5000301654,,Independent Living Fund Grant,RG12 1AQ,"107,786.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,BRADFORD MBC,,,,,5000301655,,Independent Living Fund Grant,BD1 1HX,"816,337.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,BRENT LB (HSG),,,,,5000301626,,Independent Living Fund Grant,HA9 9HD,"379,642.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,5000301656,,Independent Living Fund Grant,BN3 2LS,"245,540.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,BRISTOL CITY CNCL (HSG),,,,211103882,5000301627,,Independent Living Fund Grant,BS99 7BL,"703,700.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,BROMLEY LB,,,,211331954,5000301657,,Independent Living Fund Grant,BR1 3UH,"263,024.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,BUCKINGHAMSHIRE CC,,,,293750923,5000301658,,Independent Living Fund Grant,HP20 1UD,"445,504.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,BURY MBC,,,,,5000301659,,Independent Living Fund Grant,BL9 0SW,"125,300.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,CALDERDALE MBC,,,,,5000301660,,Independent Living Fund Grant,HX1 1YP,"345,600.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,CAMBRIDGESHIRE COUNTY CNCL,,,,219047347,5000301661,,Independent Living Fund Grant,CB3 0AP,"518,719.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,CAMDEN LB,,,,211651836,5000301662,,Independent Living Fund Grant,WC1H 8NG,"341,718.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,CENTRAL BEDFORDSHIRE COUNCIL,,,,232624882,5000301823,,Independent Living Fund Grant,SG17 5TQ,"180,900.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,CHESHIRE EAST COUNCIL,,Large,,,5000301824,,Independent Living Fund Grant,CW11 1HZ,"374,327.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,CHESHIRE WEST & CHESTER UA,,Large,,215584383,5000301825,,Independent Living Fund Grant,CH1 2NP,"651,858.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,CITY OF LONDON (HSG),,,,217471460,5000301628,,Independent Living Fund Grant,EC2P 2EJ,"3,138.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,CITY OF SUNDERLAND (HSG),,,,215599312,5000301629,,Independent Living Fund Grant,SR2 7DN,"354,214.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,CITY OF WAKEFIELD MDC,,,,,5000301750,,Independent Living Fund Grant,WF1 2QW,"366,032.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,CORNWALL UNITARY AUTHORITY,,,,211334404,5000301828,,Independent Living Fund Grant,TR1 3AY,"1,127,249.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,COVENTRY CITY CNCL,,,,210384802,5000301663,,Independent Living Fund Grant,CV1 2QL,"1,010,318.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,CROYDON LB,,,,212419973,5000301664,,Independent Living Fund Grant,CR9 3JS,"417,630.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,CUMBRIA COUNTY CNCL,,,,211316542,5000301665,,Independent Living Fund Grant,CA3 8NA,"1,409,482.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,DARLINGTON BC,,,,,5000301666,,Independent Living Fund Grant,TS19 1JA,"325,581.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,DERBY CITY CNCL,,,,229641378,5000301667,,Independent Living Fund Grant,DE1 2FS,"463,970.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,DERBYSHIRE COUNTYCOUNCIL,,,,232152967,5000301668,,Independent Living Fund Grant,DE4 3AG,"1,102,092.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,DEVON COUNTY CNCL,,,,213754018,5000301669,,Independent Living Fund Grant,EX2 4QJ,"1,140,406.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,DONCASTER MBC,,,,,5000301670,,Independent Living Fund Grant,DN1 3QA,"296,596.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,DORSET COUNTY CNCL,,,,225431279,5000301671,,Independent Living Fund Grant,DT1 1XJ,"302,139.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,DUDLEY MBC,,,,,5000301672,,Independent Living Fund Grant,DY1 1HF,"440,028.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,DURHAM COUNTY COUNCIL,,,,224004882,5000301829,,Independent Living Fund Grant,DH1 5UE,"671,089.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,EALING LB,,,,,5000301673,,Independent Living Fund Grant,W5 2HL,"235,162.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,EAST RIDING OF YORKS (HSG),,,,423159987,5000301630,,Independent Living Fund Grant,HU17 9BA,"383,776.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,EAST SUSSEX COUNTY CNCL,,,,,5000301674,,Independent Living Fund Grant,BN7 1SF,"415,772.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,ENFIELD LB,,,,,5000301675,,Independent Living Fund Grant,EN1 3XF,"315,571.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,ESSEX COUNTY CNCL,,,,233572986,5000301676,,Independent Living Fund Grant,CM1 1JZ,"2,213,228.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,GATESHEAD COUNCIL,,,,216116041,5000301677,,Independent Living Fund Grant,NE8 1HH,"168,670.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,GLOUCESTERSHIRE COUNTY CNCL,,,,211272067,5000301678,,Independent Living Fund Grant,GL1 2TG,"385,828.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,GREENWICH LB,,,,,5000301679,,Independent Living Fund Grant,SE18 6HQ,"470,654.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,HALTON BC (HSG),,,,,5000301631,,Independent Living Fund Grant,WA8 7QF,"285,370.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,HAMMERSMITH & FULHAM LB,,,,216929489,5000301681,,Independent Living Fund Grant,W6 9JU,"335,646.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,HAMPSHIRE COUNTY COUNCIL,,,,211325832,5000301682,,Independent Living Fund Grant,SO23 8UB,"1,775,073.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,HARINGEY LB,,,,217471767,5000301683,,Independent Living Fund Grant,N22 4TR,"295,964.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,HARROW LB,,,,,5000301684,,Independent Living Fund Grant,HA1 2UZ,"128,377.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,HARTLEPOOL BOROUGH COUNCIL,,,,424291797,5000301685,,Independent Living Fund Grant,TS24 8AY,"253,312.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,HAVERING LB,,,,211209770,5000301686,,Independent Living Fund Grant,RM1 3BB,"254,622.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,HEREFORDSHIRE COUNCIL,,,,,5000301632,,Independent Living Fund Grant,HR4 0XH,"512,113.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,HERTFORDSHIRE COUNTY CNCL,,,,210659897,5000301687,,Independent Living Fund Grant,SG13 8DQ,"845,334.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,HILLINGDON LB,,,,211198585,5000301688,,Independent Living Fund Grant,UB8 1UW,"214,354.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,HOUNSLOW LB,,Public Bodies,,210388999,5000301689,,Independent Living Fund Grant,TW3 4DN,"213,768.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,HULL CITY COUNCIL,,,,217460984,5000301694,,Independent Living Fund Grant,HU1 2AA,"121,568.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,ISLE OF WIGHT CNCL,,,,236431730,5000301690,,Independent Living Fund Grant,PO30 1UD,"64,796.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,ISLINGTON LB,,,,225716729,5000301691,,Independent Living Fund Grant,N1 1XR,"514,082.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,KENT COUNTY CNCL,,,,211334420,5000301693,,Independent Living Fund Grant,ME14 1RF,"834,863.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,KINGSTON UPON THAMES  (HSG),,,,211379941,5000301633,,Independent Living Fund Grant,KT1 1EU,"70,204.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,KIRKLEES COUNCIL (HSG),,,,,5000301634,,Independent Living Fund Grant,HD1 2YU,"351,835.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,KNOWSLEY MBC,,,,,5000301695,,Independent Living Fund Grant,L36 9YZ,"410,951.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,LANCASHIRE COUNTY CNCL,,,,233136584,5000301697,,Independent Living Fund Grant,PR1 8RD,"2,398,893.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,LEEDS CITY CNCL,,Micro,,,5000301698,,Independent Living Fund Grant,LS1 1JF,"258,956.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,LEICESTER CITY CNCL,,,,228219960,5000301635,,Independent Living Fund Grant,LE1 1FZ,"363,776.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,LEICESTERSHIRE COUNTY CNCL,,,,423679836,5000301699,,Independent Living Fund Grant,LE3 8RB,"505,320.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,LEWISHAM LB (HSG),,Large,,235653300,5000301636,,Independent Living Fund Grant,SE6 4RU,"251,082.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,LINCOLNSHIRE COUNTY COUNCIL,,,,,5000301700,,Independent Living Fund Grant,LN1 1YT,"693,212.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,LIVERPOOL CITY COUNCIL,,,,,5000301701,,Independent Living Fund Grant,L2 2DH,"1,875,014.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,LONDON BOROUGH OF BARNET,,,,211049507,5000301647,,Independent Living Fund Grant,NN1 1NP,"582,890.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,LONDON BOROUGH OF HACKNEY,,,,225221597,5000301680,,Independent Living Fund Grant,E8 4RU,"308,359.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,LONDON BOROUGH OF LAMBETH,,,,228216479,5000301696,,Independent Living Fund Grant,SW2 1RL,"268,462.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,LONDON BOROUGH OF NEWHAM,,,,211381004,5000301707,,Independent Living Fund Grant,E16 2QU,"254,461.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,LONDON BOROUGH OF REDBRIDGE,,,,211341417,5000301721,,Independent Living Fund Grant,IG1 1NN,"322,587.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,LUTON BC,,,,365112155,5000301702,,Independent Living Fund Grant,LU1 2BQ,"178,568.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,MANCHESTER CITY CNCL (HSG),,,,211241393,5000301637,,Independent Living Fund Grant,M60 2JR,"862,698.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,MEDWAY TOWNS D C (HSG),,,,,5000301638,,Independent Living Fund Grant,ME4 4TR,"313,318.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,MERTON LB,,,,,5000301703,,Independent Living Fund Grant,SM4 5DX,"130,727.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,MIDDLESBROUGH BC,,,,,5000301704,,Independent Living Fund Grant,TS1 2QQ,"794,753.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,MILTON KEYNES BC,,,,,5000301705,,Independent Living Fund Grant,MK9 3WJ,"287,760.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,NEWCASTLE UPON TYNE DC,,,,239154040,5000301706,,Independent Living Fund Grant,NE99 2BN,"486,972.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,NORFOLK COUNTY COUNCIL,,,,232602789,5000301708,,Independent Living Fund Grant,NR1 2DW,"599,570.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,NORTH EAST LINCOLN DC (HSG),,,,211242737,5000301639,,Independent Living Fund Grant,DN35 8LN,"74,775.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,NORTH LINCOLNSHIRE DC (HSG),,Public Bodies,,424005502,5000301640,,Independent Living Fund Grant,DN16 1AB,"236,360.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,NORTH SOMERSET COUNCIL,,Large,,,5000301709,,Independent Living Fund Grant,BS23 1UJ,"149,730.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,NORTH TYNESIDE MBC,,,,,5000301710,,Independent Living Fund Grant,NE27 0BY,"266,160.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,NORTH YORKSHIRE CC (DL7 8AL),,,,,5000301711,,Independent Living Fund Grant,DL7 8AL,"594,595.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,NORTHAMPTONSHIRE COUNTY COUNCIL,,,,,5000301712,,Independent Living Fund Grant,CB3 0AP,"338,508.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,NORTHUMBERLAND COUNTY COUNCIL,,,,210308905,5000301822,,Independent Living Fund Grant,NE61 2EF,"365,554.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,NOTTINGHAM CITY COUNCIL,,,,214495447,5000301713,,Independent Living Fund Grant,NG2 3NG,"305,328.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,NOTTINGHAMSHIRE COUNTY CNCL,,,,,5000301714,,Independent Living Fund Grant,NG1 4BU,"1,152,398.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,OLDHAM MBC,,,,213015574,5000301715,,Independent Living Fund Grant,OL1 1UH,"1,122,046.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,OXFORDSHIRE CC,,,,228216438,5000301716,,Independent Living Fund Grant,OX1 1TH,"1,501,858.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,PETERBOROUGH CITY CNCL,,,,,5000301717,,Independent Living Fund Grant,PE1 1HG,"50,830.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,PLYMOUTH CITY CNCL,,Public Bodies,,236416095,5000301718,,Independent Living Fund Grant,PL1 2AA,"253,157.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,POOLE BC (HSG),,,,,5000301641,,Independent Living Fund Grant,BH15 2RU,"231,965.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,PORTSMOUTH CITY COUNCIL,,Large,,211183082,5000301719,,Independent Living Fund Grant,PO1 2AR,"194,197.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,READING BC,,,,210220399,5000301720,,Independent Living Fund Grant,RG1 7TD,"102,173.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,REDCAR & CLEVELAND BOROUGH COUNCIL,,,,215175196,5000301722,,Independent Living Fund Grant,TS10 1RT,"147,968.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,RICHMOND UPON THAMES LB,,,,228868535,5000301723,,Independent Living Fund Grant,TW1 3BZ,"167,052.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,ROCHDALE MBC,,,,,5000301724,,Independent Living Fund Grant,OL16 1YG,"214,817.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,ROTHERHAM MBC,,,,211266937,5000301725,,Independent Living Fund Grant,S60 1AE,"626,928.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,ROYAL BOROUGH OF KENSINGTON & CHELS,,,,211124466,5000301692,,Independent Living Fund Grant,W8 7NX,"199,122.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,RUTLAND CC,,,,,5000301726,,Independent Living Fund Grant,LE15 6HP,"26,809.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,SALFORD CITY CNCL,,,,213180073,5000301727,,Independent Living Fund Grant,M27 5AW,"341,646.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,SANDWELL MBC,,,,,5000301728,,Independent Living Fund Grant,B69 3BS,"445,917.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,SEFTON MBC,,Public Bodies,,232936125,5000301729,,Independent Living Fund Grant,L20 3NJ,"916,092.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,SHEFFIELD CITY CNCL,,,,,5000301730,,Independent Living Fund Grant,S1 1UJ,"1,097,654.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,SHROPSHIRE UNITARY AUTHORITY,,,,217036490,5000301827,,Independent Living Fund Grant,SY2 6ND,"657,501.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,SLOUGH BOROUGH COUNCIL,,,,211027123,5000301731,,Independent Living Fund Grant,SL1 3UF,"135,602.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,SOLIHULL MBC,,,,,5000301732,,Independent Living Fund Grant,B91 3QR,"334,340.00",Yes
Communities & Local Government,DCLG,03/08/2015,Current (non AEF) Grants to Local Authorities,Localism,SOMERSET COUNTY CNCL,,,,211229406,5000301733,,Independent Living Fund Grant,TA1 4DY,"518,722.00",Yes