Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/04/2015,Agency Staff,Finance & Corporate Services,SQUARE ONE RESOURCES LTD,,Medium,,491410288,5106211836,Contingent Labour,SAP specialist support until Closedown,EC2A 2AD,"2,858.82",
Communities & Local Government,DCLG,01/04/2015,Agency Staff,Localism,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106211861,Contingent Labour,Interim Manager,DL1 9HB,"9,599.76",
Communities & Local Government,DCLG,01/04/2015,Capital Grant to LA Replace Loan Nonbud,Neighbourhoods,LUTON BOROUGH COUNCIL,,Public Bodies,,,2300002247,,Recovery of Overpayment,LU1 2RD,"-2,000.00",Yes
Communities & Local Government,DCLG,01/04/2015,Current Grants to Non Profit Bodies,Localism,CIVIC VOICE,Yes,,,,2100253232,,"Use Your Voice, Change Your Community",L1 4DQ,"65,000.00",Yes
Communities & Local Government,DCLG,01/04/2015,Current Grants to Non Profit Bodies,Localism,FORWARD,,,,,2100253208,,Community Projects to Prevent FGM,NW10 6RB,"49,000.00",Yes
Communities & Local Government,DCLG,01/04/2015,Current Grants to Non Profit Bodies,Localism,MEDIA TRUST,Yes,Medium,,506882240,2100253211,,To train young people to be community reporters,SW1P 4RR,"46,000.00",Yes
Communities & Local Government,DCLG,01/04/2015,Current Grants to Non Profit Bodies,Localism,SADAQA DAY LTD,,Micro,,,2100253239,,Contributing to integrated communities,SL2 1QH,"7,500.00",Yes
Communities & Local Government,DCLG,01/04/2015,"IT - PC, Network & Hardware",Finance & Corporate Services,COMPUTACENTER (UK) LTD,,Large,,226023463,5106211838,Networking,RSAToken Remediation qty 848 to 31/1/18,AL10 9TW,"36,379.92",
Communities & Local Government,DCLG,01/04/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106209993,IT Managed / Outsourced Services,Phase A England 2014/15,SL1 2EJ,"-24,944.79",
Communities & Local Government,DCLG,01/04/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106209993,IT Managed / Outsourced Services,Phase A Wales 2014/15,SL1 2EJ,"-3,067.29",
Communities & Local Government,DCLG,01/04/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106209993,IT Managed / Outsourced Services,Phase A Scotland 2014/15,SL1 2EJ,"-9,215.42",
Communities & Local Government,DCLG,01/04/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106210066,IT Managed / Outsourced Services,Phase A England 2014/15,SL1 2EJ,"-6,471.74",
Communities & Local Government,DCLG,01/04/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106210066,IT Managed / Outsourced Services,Phase A Wales 2014/15,SL1 2EJ,"-4,719.72",
Communities & Local Government,DCLG,01/04/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106210066,IT Managed / Outsourced Services,Phase A Scotland 2014/15,SL1 2EJ,"-12,307.00",
Communities & Local Government,DCLG,01/04/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106211843,IT Managed / Outsourced Services,Phase A England 2014/15,SL1 2EJ,"1,027,758.55",
Communities & Local Government,DCLG,01/04/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106211844,IT Managed / Outsourced Services,Phase B England 2014/15,SL1 2EJ,"260,404.82",
Communities & Local Government,DCLG,01/04/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106211845,IT Managed / Outsourced Services,Phase C England (MDT1A) 2014/15,SL1 2EJ,"108,987.17",
Communities & Local Government,DCLG,01/04/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106211846,IT Managed / Outsourced Services,Phase A Scotland 2014/15,SL1 2EJ,"261,594.22",
Communities & Local Government,DCLG,01/04/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106211847,IT Managed / Outsourced Services,Phase B Scotland 2014/15,SL1 2EJ,"20,785.55",
Communities & Local Government,DCLG,01/04/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106211848,IT Managed / Outsourced Services,Phase A Wales 2014/15,SL1 2EJ,"141,205.28",
Communities & Local Government,DCLG,01/04/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106211849,IT Managed / Outsourced Services,Phase B Wales 2014/15,SL1 2EJ,"32,295.06",
Communities & Local Government,DCLG,01/04/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106211850,IT Managed / Outsourced Services,Phase A England 2014/15,SL1 2EJ,"204,899.64",
Communities & Local Government,DCLG,01/04/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106211850,IT Managed / Outsourced Services,Phase A Wales 2014/15,SL1 2EJ,"23,392.94",
Communities & Local Government,DCLG,01/04/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106211850,IT Managed / Outsourced Services,Phase A Scotland 2014/15,SL1 2EJ,"53,550.12",
Communities & Local Government,DCLG,01/04/2015,Legal Fees,Finance & Corporate Services,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106211854,Legal,Legal Advice,WC2B 4TS,"210,653.70",
Communities & Local Government,DCLG,01/04/2015,Legal Fees,Finance & Corporate Services,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106211854,Legal,Legal Advice,WC2B 4TS,"5,847.00",
Communities & Local Government,DCLG,01/04/2015,Legal Fees,Finance & Corporate Services,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106211854,Legal,Legal Advice,WC2B 4TS,0.29,
Communities & Local Government,DCLG,01/04/2015,Mobile phone costs,Finance & Corporate Services,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100253262,Telecoms,Monthly consolidated telephone costs April 2015,S98 1DX,391.80,
Communities & Local Government,DCLG,01/04/2015,Online Database Information Retrieval,Finance & Corporate Services,OCEAN MEDIA GROUP LTD,,Medium,,292999950,5106211855,ICT Services,Inside Housing online + 1 paper copy,E14 5AA,"3,423.15",
Communities & Local Government,DCLG,01/04/2015,Research,"Strategy, Communications and Private Office",BEHAVIOURAL INSIGHTS LTD,,Small,,,5106211830,Research,Fire Kills Behavioural Insights workshop,EC4A 1DE,"1,925.00",
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,ADUR DC,,,,227472891,5000285486,,Grant Payable by Exchequer,BN43 6PR,"449,301.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,ALLERDALE BOROUGH COUNCIL,,,,230824120,5000285488,,Grant Payable by Exchequer,CA14 3YJ,"840,867.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,AMBER VALLEY BC,,,,,5000285490,,Grant Payable by Exchequer,DE5 3BT,"771,011.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,ARUN DC,,,,211217668,5000285492,,Grant Payable by Exchequer,BN17 5LF,"905,160.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,ASHFIELD DC,,,,235415296,5000285494,,Grant Payable by Exchequer,NG17 8DA,"891,533.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,ASHFORD BC,,,,229467071,5000285496,,Grant Payable by Exchequer,TN23 1PL,"679,136.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,AVON FIRE AUTHORITY,,,,424872570,5000285498,,Grant Payable by Exchequer,BS1 6EU,"3,387,357.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,AYLESBURY VALE DC,,,,396710709,5000285500,,Grant Payable by Exchequer,HP19 8FF,"901,809.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BABERGH DC,,,,232618405,5000285502,,Grant Payable by Exchequer,IP7 6SJ,"532,065.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BARKING & DAGENHAM LB,,Public Bodies,,227419488,5000285504,,Grant Payable by Exchequer,RM10 7BY,"15,133,652.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BARNET LBC,,,,211049507,5000285506,,Grant Payable by Exchequer,N11 1NP,"16,814,467.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BARNSLEY MBC,,Public Bodies,,211178595,5000285507,,Grant Payable by Exchequer,S70 2AQ,"14,915,018.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BARROW BC,,,,295632913,5000285509,,Grant Payable by Exchequer,LA14 2LD,"1,097,228.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BASILDON DC,,,,,5000285511,,Grant Payable by Exchequer,SS14 0DF,"1,414,810.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BASINGSTOKE & DEANE BC,,,,228328506,5000285513,,Grant Payable by Exchequer,RG21 2AJ,"740,818.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BASSETLAW DC,,,,230225054,5000285515,,Grant Payable by Exchequer,S80 2AH,"933,495.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BATH & NORTH EAST SOMERSET DC,,,,214502499,5000285517,,Grant Payable by Exchequer,BA1 5AW,"6,834,696.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BEDFORD BOROUGH COUNCIL,,,,211166889,5000285354,,Grant Payable by Exchequer,MK40 1SJ,"9,486,712.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BEDS & LUTON FIRE & RESCUE SERVICE,,,,387821283,5000285519,,Grant Payable by Exchequer,MK42 7NR,"1,850,920.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BEXLEY LB,,,,,5000285523,,Grant Payable by Exchequer,DA8 1TL,"10,339,207.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BIRMINGHAM CITY CNCL,,,,213780559,5000285525,,Grant Payable by Exchequer,B3 3AB,"93,359,983.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BLABY DC,,,,,5000285527,,Grant Payable by Exchequer,LE9 5EP,"519,521.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BLACKBURN WITH DARWEN BC,,,,,5000285529,,Grant Payable by Exchequer,BB1 7DY,"11,851,174.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BLACKPOOL BC,,,,,5000284859,,Grant Payable by Exchequer,FY1 1NA,"12,889,059.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BOLSOVER DC,,Large,,235516523,5000284862,,Grant Payable by Exchequer,S43 4JY,"1,034,166.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BOLTON MBC,,,,,5000284864,,Grant Payable by Exchequer,BL1 1RU,"17,739,519.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BOSTON BC,,,,236417713,5000284866,,Grant Payable by Exchequer,PE21 8QR,"636,102.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BOURNEMOUTH DC,,,,,5000284868,,Grant Payable by Exchequer,BH2 6EB,"8,491,611.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BRACKNELL FOREST DC,,,,236184867,5000284870,,Grant Payable by Exchequer,RG12 1AQ,"5,223,276.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BRADFORD MBC,,,,,5000284872,,Grant Payable by Exchequer,BD1 1HX,"35,796,473.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BRAINTREE DC,,,,226941730,5000284874,,Grant Payable by Exchequer,CM7 9HB,"851,992.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BRECKLAND DC,,,,232611384,5000284876,,Grant Payable by Exchequer,NR19 1EE,"928,984.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BRENT LB,,,,,5000284877,,Grant Payable by Exchequer,HA9 9EZ,"23,284,425.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BRENTWOOD BC,,,,227473188,5000284879,,Grant Payable by Exchequer,CM15 8AY,"419,560.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,5000284883,,Grant Payable by Exchequer,BN3 2LS,"15,365,572.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BRISTOL CITY CNCL,,,,211103882,5000284885,,Grant Payable by Exchequer,BS99 7BL,"27,051,209.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BROADLAND DC,,,,219737785,5000284887,,Grant Payable by Exchequer,NR7 0DU,"688,537.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BROMLEY LB,,,,211331954,5000284889,,Grant Payable by Exchequer,BR1 3UH,"10,990,258.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BROMSGROVE DC,,,,236654745,5000284891,,Grant Payable by Exchequer,B60 1AA,"409,581.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BROXBOURNE BOROUGH COUNCIL,,,,239931918,5000284893,,Grant Payable by Exchequer,EN8 9XQ,"560,463.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BROXTOWE BC,,,,239877640,5000284895,,Grant Payable by Exchequer,NG9 1AB,"696,907.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BUCKINGHAMSHIRE CC,,,,293750923,5000284899,,Grant Payable by Exchequer,HP20 1UD,"13,940,875.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BUCKS & MILTON KEYNES FIRE AUTH,,Public Bodies,,423679463,5000284897,,Grant Payable by Exchequer,HP20 1BD,"1,723,371.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BURNLEY BC,,,,229413281,5000284901,,Grant Payable by Exchequer,BB11 1JA,"1,580,968.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,BURY MBC,,,,236491114,5000284903,,Grant Payable by Exchequer,BL9 0SP,"9,722,019.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CALDERDALE MBC,,Public Bodies,,,5000284905,,Grant Payable by Exchequer,HX1 1YP,"11,043,926.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CAMBRIDGE CITY COUNCIL,,,,210357534,5000284906,,Grant Payable by Exchequer,CB2 3NA,"1,004,142.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CAMBRIDGESHIRE COUNTY CNCL,,,,219047347,5000284909,,Grant Payable by Exchequer,CB3 0AP,"17,889,616.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CAMBS & PETERBOROUGH FIRE AUTHORITY,,,,235999737,5000284908,,Grant Payable by Exchequer,PE29 2NA,"1,965,711.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CAMDEN LONDON BOROUGH,,,,,5000284911,,Grant Payable by Exchequer,WC1H 8NG,"23,442,208.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CANNOCK CHASE DC,,,,215064770,5000284913,,Grant Payable by Exchequer,WS11 1BG,"709,437.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CANTERBURY CITY CNCL,,,,,5000284915,,Grant Payable by Exchequer,CT1 1YW,"1,079,307.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CARLISLE CITY CNCL,,,,227471059,5000284917,,Grant Payable by Exchequer,CA3 8QG,"811,147.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CASTLE POINT BC,,Public Bodies,,228217931,5000284919,,Grant Payable by Exchequer,SS7 1TF,"546,654.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CENTRAL BEDFORDSHIRE COUNCIL,,,,232624882,5000285338,,Grant Payable by Exchequer,SG17 5TQ,"9,992,038.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CHARNWOOD BC,,,,,5000284921,,Grant Payable by Exchequer,LE11 2TU,"1,014,418.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CHELMSFORD BC,,,,,5000284923,,Grant Payable by Exchequer,CM1 1JE,"778,520.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CHELTENHAM BC,,,,,5000284924,,Grant Payable by Exchequer,GL50 1PW,"703,509.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CHERWELL DC,,,,,5000284927,,Grant Payable by Exchequer,OX15 4AA,"904,109.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CHESHIRE EAST BOROUGH COUNCIL,,,,293699450,5000285340,,Grant Payable by Exchequer,CW11 1HZ,"13,060,413.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CHESHIRE FIRE AUTHORITY,,,,424872737,5000284929,,Grant Payable by Exchequer,CW7 2FQ,"2,947,490.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CHESHIRE WEST AND CHESTER,,Large,,215584383,5000285342,,Grant Payable by Exchequer,CH1 2NP,"14,737,514.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CHESTERFIELD BC,,,,232102301,5000284931,,Grant Payable by Exchequer,S40 1LP,"787,572.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CHICHESTER DC,,,,739800998,5000284933,,Grant Payable by Exchequer,PO19 1TY,"532,723.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CHILTERN DC,,,,236183554,5000284935,,Grant Payable by Exchequer,HP6 5AW,"375,153.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CHORLEY DC,,,,236415576,5000284938,,Grant Payable by Exchequer,PR7 1AL,"710,788.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CHRISTCHURCH BC,,,,227415213,5000284940,,Grant Payable by Exchequer,BH23 1AZ,"233,247.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CITY OF LINCOLN COUNCIL,,,,,5000285400,,Grant Payable by Exchequer,LN1 1DB,"861,768.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CITY OF WAKEFIELD MDC,,,,,5000285256,,Grant Payable by Exchequer,WF1 2QW,"18,831,427.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CLEVELAND FIRE AUTHORITY,,,,424872778,5000284946,,Grant Payable by Exchequer,TS25 5TB,"2,900,003.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CO DURHAM & DARLINGTON FIRE AND RES,,,,424872851,5000284995,,Grant Payable by Exchequer,DH1 5UE,"2,272,599.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,COLCHESTER BC,,,,,5000284948,,Grant Payable by Exchequer,CO3 3WG,"1,065,123.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,COPELAND BC,,,,236414827,5000284950,,Grant Payable by Exchequer,CA28 7NY,"570,494.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CORBY BC,,,,,5000284951,,Grant Payable by Exchequer,NN17 1GD,"500,863.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CORNWALL COUNCIL,,,,211334404,5000285344,,Grant Payable by Exchequer,TR1 3AY,"29,990,032.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CORPORATION OF LONDON,,,,225438175,5000284942,,Grant Payable by Exchequer,EC2P 2EJ,"4,024,504.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,COTSWOLD DC,,,,232462085,5000284953,,Grant Payable by Exchequer,GL7 1PX,"503,458.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,COVENTRY CITY CNCL,,,,210384802,5000284955,,Grant Payable by Exchequer,CV1 2QL,"20,616,929.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CRAVEN DISTRICT COUNCIL,,,,215577851,5000284957,,Grant Payable by Exchequer,BD23 1PS,"382,465.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CRAWLEY BOROUGH COUNCIL,,,,211222500,5000284959,,Grant Payable by Exchequer,RH10 1UZ,"875,014.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CROYDON LB,,,,212419973,5000284961,,Grant Payable by Exchequer,CR9 3JS,"20,455,443.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,CUMBRIA COUNTY CNCL,,,,211316542,5000284964,,Grant Payable by Exchequer,CA3 8NA,"26,204,656.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,DACORUM BC,,,,236448643,5000284966,,Grant Payable by Exchequer,HP1 1HH,"689,841.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,DARLINGTON BC,,,,,5000284968,,Grant Payable by Exchequer,TS19 1JA,"5,979,129.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,DARTFORD BC,,,,225694942,5000284970,,Grant Payable by Exchequer,DA1 1DR,"657,500.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,DAVENTRY DC,,,,239859333,5000284972,,Grant Payable by Exchequer,NN11 5AF,"490,841.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,DERBY CITY CNCL,,,,229641378,5000284974,,Grant Payable by Exchequer,DE1 2FS,"14,976,438.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,DERBYSHIRE COUNTYCOUNCIL,,,,232152967,5000284977,,Grant Payable by Exchequer,DE4 3AG,"31,080,004.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,DERBYSHIRE DALES DC,,,,,5000284979,,Grant Payable by Exchequer,DE4 3NN,"456,879.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,DERBYSHIRE FIRE AND RESCUE SERVICE,,,,424872935,5000284976,,Grant Payable by Exchequer,DE23 6EH,"2,870,060.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,DEVON & SOMERSET FIRE & RESCUE SERV,,,,424872976,5000284983,,Grant Payable by Exchequer,EX3 0NW,"4,987,912.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,DEVON COUNTY CNCL,,,,213754018,5000284981,,Grant Payable by Exchequer,EX2 4QJ,"28,873,316.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,DONCASTER MBC,,,,,5000284985,,Grant Payable by Exchequer,DN1 3QA,"20,314,205.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,DORSET COUNTY CNCL,,,,225431279,5000284987,,Grant Payable by Exchequer,DT1 1XJ,"11,445,962.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,DORSET FIRE AUTHORITY,,,,,5000284989,,Grant Payable by Exchequer,DT1 1FB,"1,783,077.00",Yes
Communities & Local Government,DCLG,01/04/2015,Revenue Support grant payable,Localism,DOVER DC,,,,,5000284990,,Grant Payable by Exchequer,CT16 3PD,"865,815.00",Yes