id,PLATFORM,DATE,CARD_NO,PRIZE_DRAW,AGE,Q2B,Q4,Q4HIDDEN,Q4B,Q4BHIDDEN,Q4_QUOTA,Q5,Q7_ONLINE,Q7_ONLINEAUTO,Q7_IPAD,Q7_IPAD_DK,Q8,Q9_ONLINE,Q9_ONLINEAUTO,Q9_IPAD,Q9_IPAD_DK,Q10HRS,Q10MINS,Q13,Q14,Q15,Q16,Q17,Q18,Q19,Q20,Q21,FAREROUNDED,Q21EXTRA,FAREROUNDED2,Q22,Q24HRS,Q24MINS,Q25,SP1LOOP_1,SP1LOOP_2,SP1LOOP_3,SP1LOOP_4,SP1LOOP_5,SP1LOOP_6,SP1LOOP_7,SP1LOOP_8,SP1_OPTIONA_FARE_1,SP1_OPTIONA_FARE_2,SP1_OPTIONA_FARE_3,SP1_OPTIONA_FARE_4,SP1_OPTIONA_FARE_5,SP1_OPTIONA_FARE_6,SP1_OPTIONA_FARE_7,SP1_OPTIONA_FARE_8,SP1_OPTIONB_FARE_1,SP1_OPTIONB_FARE_2,SP1_OPTIONB_FARE_3,SP1_OPTIONB_FARE_4,SP1_OPTIONB_FARE_5,SP1_OPTIONB_FARE_6,SP1_OPTIONB_FARE_7,SP1_OPTIONB_FARE_8,SP1_1,SP1_2,SP1_3,SP1_4,SP1_5,SP1_6,SP1_7,SP1_8,SP1_POST,SP1_POST2,SP1_POST_2_O,Q34,Q35,Q36,Q36POUND,Q37_1_1,Q37_1_2,Q37_1_3,Q37_1_4,Q37_1_5,Q37_1_6,Q37_1_7,Q37_1_8,Q37_1_9,Q37_1_10,Q37_2_1,Q37_2_2,Q37_2_3,Q37_2_4,Q37_2_5,Q37_2_6,Q37_2_7,Q37_2_8,Q37_2_9,Q37_2_10,Q37_3_1,Q37_3_2,Q37_3_3,Q37_3_4,Q37_3_5,Q37_3_6,Q37_3_7,Q37_3_8,Q37_3_9,Q37_3_10,Q38,Q39,Q40,Q41,Q41_PHONE_1,Q41_PHONE_2,Q41_PHONE_3,Q41_PHONE_4,Q41A_1,Q41A_2,Q41B_1,Q41B_2,SP2LOOP_1,SP2LOOP_2,SP2LOOP_3,SP2LOOP_4,SP2LOOP_5,SP2LOOP_6,SP2LOOP_7,SP2LOOP_8,SP2LOOP_9,SP2LOOP_10,SP2LOOP_11,SP2LOOP_12,SP2LOOP_13,SP2LOOP_14,SP2LOOP_15,SP2LOOP_16,SP2LOOP_17,SP2LOOP_18,SP2_01,SP2_02,SP2_03,SP2_04,SP2_05,SP2_06,SP2_07,SP2_08,SP2_09,SP2_10,SP2_11,SP2_12,SP2_13,SP2_14,SP2_15,SP2_16,SP2_17,SP2_18,Q43,SP3LOOP_1,SP3LOOP_2,SP3LOOP_3,SP3LOOP_4,SP3LOOP_5,SP3LOOP_6,SP3LOOP_7,SP3LOOP_8,SP3_OPTIONA_FARE_1,SP3_OPTIONA_FARE_2,SP3_OPTIONA_FARE_3,SP3_OPTIONA_FARE_4,SP3_OPTIONA_FARE_5,SP3_OPTIONA_FARE_6,SP3_OPTIONA_FARE_7,SP3_OPTIONA_FARE_8,SP3_OPTIONB_FARE_1,SP3_OPTIONB_FARE_2,SP3_OPTIONB_FARE_3,SP3_OPTIONB_FARE_4,SP3_OPTIONB_FARE_5,SP3_OPTIONB_FARE_6,SP3_OPTIONB_FARE_7,SP3_OPTIONB_FARE_8,SP3_1,SP3_2,SP3_3,SP3_4,SP3_5,SP3_6,SP3_7,SP3_8,SP3_POST,SP3_POST2,SP3O,Q50,Q52,Q53_1,Q53_2,Q53_3,Q53_4,Q53_5,Q53_6,Q53_7,Q53_8,Q53_9,Q56,Q57,Q58,RECONTACT,SurveyTimes
1,Panelist,20-Jan, , ,50-59,Within the last month,Shopping,Non-work,30 minutes or less,Up to 30 mins,Non-work x Up to 30 mins,I did,Nairn,Nairn, , ,08:59:00,Forres,Forres, , ,0,11,Return ticket, ,-1,4.14, ,-1,-1,-1, ,5,(rounded calculated fare) sounds right,5,No,-1,-1, ,Yes,No,Yes,No,Yes,Yes,Yes,Yes,5, ,5, ,5.1,5,5,5.1,5.6, ,5.1, ,5.3,5.6,5.1,5.6,Journey A, ,Journey A, ,Journey A,Journey A,Journey A,Journey A,Getting the cheapest fare is more important to me than making calls, , ,No, , ,-1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,No,No,Yes,No, , , , ,No,No,No,No,Yes,No,No,No,No,Yes,Yes,Yes,No,No,Yes,No,No,Yes, , , , ,Journey B, , , , ,Journey B,Journey B,Journey B, , ,Journey B, , ,Journey A,Reliability,Yes,Yes,Yes,No,Yes,No,Yes,Yes,5,5,5, ,5, ,5,5.1,6,5.5,5.1, ,5.1, ,6,5.5,Journey A,Journey A,Journey A, ,Journey A, ,Journey A,Journey A,Getting the cheapest fare is more important to me than using the internet, , ,No change,No change,No,No,No,No,Yes,No,No,No,No,Female,Full time paid employment,"�20,000 - �29,999",No need for recontact,00:05:27
2,Panelist,20-Jan, , ,17-19,Within the last 3 months,Visiting/meeting friends or relatives,Non-work,Between 30 minutes and 2 hours,30 mins to 2hr,Non-work x 30 mins to 2hr,I did,Farringdon,Farringdon, , ,06:00:00,Luton Airport Parkway,Luton Airport Parkway, , ,1,0,Single ticket, ,Don't know,-1, ,-1,-1,-1,�10-�19,15,(rounded calculated fare) sounds right,15,No,-1,-1, ,Yes,Yes,No,Yes,Yes,No,Yes,Yes,15,15.3, ,15,15.3, ,15,15.3,16.8,15.9, ,15.3,15.9, ,15.3,16.8,Journey A,Journey A, ,Journey B,Journey A, ,Journey B,Journey A, , , ,Yes,On my phone/tablet using 3G/4G, ,-1,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Up to 50%,No,Intermittent - I could connect for some of my journey (around 50% of the time),Good,Yes,No,No,No,Monthly Contract - with data, ,"4G Smartphone (e.g. Apple, Samsung)", ,Yes,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,Journey A, , ,Journey A,Journey B, , , , , , ,Journey A,Journey A, ,Journey B, , , ,Speed/data,Yes,Yes,No,No,Yes,Yes,Yes,Yes,15,15, , ,15,15.3,15,15.3,18,16.5, , ,15.3,18,18,16.5,Journey A,Journey A, , ,Journey B,Journey A,Journey A,Journey A, , , ,No change,No change,No,Yes,Yes,No,Yes,No,No,No,Yes,Female,Student,Prefer not to say,No need for recontact,00:10:57
3,Panelist,20-Jan, , ,20-29,Within the last week,Shopping,Non-work,30 minutes or less,Up to 30 mins,Non-work x Up to 30 mins,I did,Stratford,Stratford, , ,13:30:00,Romford,Romford, , ,-1,20,Oyster pay as you go, ,-1,-1, ,-1,-1,-1,Less than �10,5,(rounded calculated fare) sounds right,5,No,-1,-1, ,No,No,Yes,Yes,Yes,Yes,Yes,Yes, , ,5,5,5.1,5,5,5.1, , ,5.1,5.1,5.3,5.6,5.1,5.6, , ,Journey A,Journey B,Journey A,Journey A,Journey B,Journey B, , , ,Yes,On my phone/tablet using 3G/4G, ,-1,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Up to 80%,No,Mostly good connection - I could connect for most of my journey (around 80% of the time),I could do all I wanted,Yes,No,No,No,Monthly Contract - with data, ,3G Smartphone (e.g. Apple Samsung), ,No,No,No,No,No,Yes,No,No,Yes,No,No,Yes,No,Yes,No,Yes,No,Yes, , , , , ,Journey A, , ,Journey A, , ,Journey A, ,Journey B, ,Journey B, ,Journey A,Reliability,No,Yes,Yes,Yes,Yes,Yes,No,Yes, ,5,5,5.1,5,5.1, ,5.1, ,5.5,5.1,5.5,5.1,6, ,5.5, ,Journey B,Journey B,Journey A,Journey B,Journey A, ,Journey A, , , ,No change,No change,Yes,Yes,Yes,Yes,No,No,No,No,No,Female,Full time paid employment,"�20,000 - �29,999",No need for recontact,00:11:29
4,Panelist,20-Jan, , ,50-59,Within the last month,Personal business,Non-work,More than 2 hours,More than 2hr,Non-work x More than 2hr,Friend/family member,Middlesbrough,Middlesbrough, , ,09:30:00,Edinburgh Park,Edinburgh Park, , ,2,30,Other,dont know,-1,-1, ,-1,-1,1,�120-129,125,(rounded calculated fare) sounds right,125,No,-1,-1, ,Yes,Yes,Yes,No,Yes,Yes,Yes,No,125,127.5,125, ,127.5,125,125, ,140,132.5,127.5, ,132.5,140,127.5, ,Journey A,Journey A,Journey A, ,Journey A,Journey A,Journey A, ,Getting the cheapest fare is more important to me than making calls, , ,No, , ,-1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,No,No,Yes,No, , , , ,No,No,No,No,No,Yes,No,Yes,Yes,No,No,No,Yes,No,No,Yes,No,Yes, , , , , ,Journey A, ,Journey A,Journey A, , , ,Journey A, , ,Journey A, ,Journey A,Speed/data,Yes,Yes,Yes,No,Yes,Yes,No,Yes,125,125,125, ,125,127.5, ,127.5,150,137.5,127.5, ,127.5,150, ,137.5,Journey A,Journey A,Journey A, ,Journey A,Journey A, ,Journey A,I don�t need to be able to use the internet on my journey, , ,Spend more time making / receiving phone calls,No change,No,No,No,No,No,No,No,No,Yes,Female,Full time paid employment,"�20,000 - �29,999",No need for recontact,00:06:46
5,Panelist,20-Jan, , ,30-39,Within the last week,On company business (or own if self-employed),Business,Between 30 minutes and 2 hours,30 mins to 2hr,Business x 30 min to 2hr,I did,Manchester Piccadilly,Manchester Piccadilly, , ,17:43:00, ,London Fields, , ,2,8,Single ticket, ,80,-1, ,-1,-1,-1, ,80,(rounded calculated fare) sounds right,80,No,-1,-1, ,Yes,No,No,Yes,Yes,Yes,Yes,Yes,80, , ,80,81.6,80,80,81.6,89.6, , ,81.6,84.8,89.6,81.6,89.6,Journey B, , ,Journey B,Journey B,Journey B,Journey B,Journey B, ,I would pay more to be able to make reliable phone calls than was shown in the exercise, ,Yes,On my phone/tablet using 3G/4G, ,-1,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Up to 50%,Yes,Mostly good connection - I could connect for most of my journey (around 80% of the time),Good,Yes,No,No,No,Monthly Contract - with data, ,3G Smartphone (e.g. Apple Samsung), ,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No, , ,Journey A, , , ,Journey B, , , , , , ,Journey B,Journey A,Journey B,Journey A, ,Reliability,No,Yes,Yes,No,Yes,Yes,Yes,Yes, ,80,80, ,80,81.6,80,81.6, ,88,81.6, ,81.6,96,96,88, ,Journey B,Journey B, ,Journey B,Journey A,Journey B,Journey B, , , ,No change,No change,Yes,No,No,No,No,No,No,No,No,Male,Full time paid employment,"�50,000- �59,999",No need for recontact,00:11:59
6,Panelist,20-Jan, , ,40-49,Within the last month,Shopping,Non-work,Between 30 minutes and 2 hours,30 mins to 2hr,Non-work x 30 mins to 2hr,I did,Woking,Woking, , ,09:40:00,Waterloo,Waterloo, , ,0,30,Return ticket, ,-1,10, ,-1,-1,-1, ,5,(rounded calculated fare) sounds right,5,No,-1,-1, ,Yes,Yes,Yes,No,Yes,Yes,No,Yes,5,5.1,5, ,5.1,5, ,5.1,5.6,5.3,5.1, ,5.3,5.6, ,5.6,Journey A,Journey A,Journey A, ,Journey A,Journey A, ,Journey A,I don't think that you should have to pay extra to make phone call, , ,No, , ,-1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,Yes,No,No,No,Pay as you go, ,Basic Phone, ,No,No,No,No,No,No,Yes,No,No,No,No,Yes,Yes,Yes,Yes,No,No,Yes, , , , , , ,Journey A, , , , ,Journey B,Journey A,Journey A,Journey A, , ,Journey B,Reliability,Yes,Yes,Yes,Yes,No,No,Yes,Yes,5,5,5,5.1, , ,5,5.1,6,5.5,5.1,5.5, , ,6,5.5,Journey A,Journey A,Journey A,Journey A, , ,Journey A,Journey A,I don�t need to be able to use the internet on my journey, , ,No change,No change,Yes,No,Yes,No,No,No,No,No,No,Female,Self-employment,Prefer not to say,No need for recontact,00:14:46
7,Panelist,20-Jan, , ,50-59,Within the last week,Commuting (regular trip to/from work),Commute,30 minutes or less,Up to 30 mins,Commute x Up to 30 mins,I did, ,Don't Know, , ,08:33:00,Liverpool Lime Street,Liverpool Lime Street, , ,0,30,Return ticket, ,-1,4.8, ,-1,-1,-1, ,5,(rounded calculated fare) sounds right,5,No,-1,-1, ,Yes,Yes,Yes,No,Yes,Yes,Yes,No,5,5.1,5, ,5.1,5,5, ,5.6,5.3,5.1, ,5.3,5.6,5.1, ,Journey B,Journey B,Journey B, ,Journey B,Journey B,Journey B, , ,Making phone calls with a reliable connection is more important to me than the fare, ,Yes,Via a hotspot on my phone using 3G/4G, ,-1,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Up to 20%,Yes,Intermittent - I could connect for some of my journey (around 50% of the time),Slow,Yes,No,No,No,Monthly Contract - with data, ,"4G Smartphone (e.g. Apple, Samsung)", ,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,Yes,No,Yes, ,Journey A, , , , , ,Journey A,Journey A, , , ,Journey A, , ,Journey A, ,Journey A,Reliability,Yes,Yes,Yes,Yes,No,Yes,Yes,No,5,5,5,5.1, ,5.1,5, ,6,5.5,5.1,5.5, ,6,6, ,Journey A,Journey A,Journey A,Journey A, ,Journey A,Journey A, ,I don�t need to be able to use the internet on my journey, , ,No change,No change,Yes,Yes,No,No,No,No,No,No,No,Female,Full time paid employment,"�10,000 - �19,999",No need for recontact,00:09:10
8,Panelist,20-Jan, , ,17-19,Within the last month,"Education (University, school or college)",Non-work,Between 30 minutes and 2 hours,30 mins to 2hr,Non-work x 30 mins to 2hr,I did,Doncaster,Doncaster, , ,09:27:00,Nottingham,Nottingham, , ,1,30,Single ticket, ,19.7,-1, ,-1,-1,-1, ,15,(rounded calculated fare) sounds right,15,No,-1,-1, ,No,No,Yes,Yes,Yes,Yes,Yes,Yes, , ,15,15,15.3,15,15,15.3, , ,15.3,15.3,15.9,16.8,15.3,16.8, , ,Journey B,Journey B,Journey B,Journey B,Journey B,Journey B, ,Making phone calls with a reliable connection is more important to me than the fare, ,Yes,On my phone/tablet using 3G/4G, ,-1,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Up to 40%,Yes,Intermittent - I could connect for some of my journey (around 50% of the time),Slow,Yes,No,No,No,Monthly Contract - with data, ,"4G Smartphone (e.g. Apple, Samsung)", ,Yes,No,Yes,No,Yes,No,No,No,No,Yes,No,Yes,No,No,No,Yes,No,No,Journey A, ,Journey B, ,Journey A, , , , ,Journey A, ,Journey A, , , ,Journey B, , ,Speed/data,Yes,Yes,Yes,Yes,Yes,No,Yes,No,15,15,15,15.3,15, ,15, ,18,16.5,15.3,16.5,15.3, ,18, ,Journey A,Journey B,Journey B,Journey B,Journey B, ,Journey A, , , , ,No change,Spend more time on the same online applications,Yes,Yes,Yes,No,No,No,No,No,No,Male,Student,Prefer not to say,No need for recontact,00:20:04
9,Panelist,20-Jan, , ,50-59,Within the last month,Personal business,Non-work,30 minutes or less,Up to 30 mins,Non-work x Up to 30 mins,I did,redhill as had to catch a replacement bus service from coulsdon south,Redhill, , ,00:00:00,Gatwick Airport,Gatwick Airport, , ,0,15,Single ticket, ,5.1,-1, ,-1,-1,-1, ,5,(rounded calculated fare) sounds right,5,No,-1,-1, ,Yes,Yes,Yes,Yes,Yes,Yes,No,No,5,5.1,5,5,5.1,5, , ,5.6,5.3,5.1,5.1,5.3,5.6, , ,Journey A,Journey A,Journey A,Journey B,Journey A,Journey A, , , , , ,No, , ,-1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,No,No,Yes,No, , , , ,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,No,Yes,Yes,No,No,Yes,Journey A, , , ,Journey B, , , , , , ,Journey B, ,Journey A,Journey B, , ,Journey B,Reliability,Yes,Yes,Yes,Yes,No,Yes,No,Yes,5,5,5,5.1, ,5.1, ,5.1,6,5.5,5.1,5.5, ,6, ,5.5,Journey A,Journey A,Journey A,Journey A, ,Journey A, ,Journey A,Getting the cheapest fare is more important to me than using the internet, , ,No change,No change,No,No,Yes,No,No,No,No,No,No,Male,Part time paid employment,"�10,000 - �19,999",No need for recontact,00:12:09
10,Panelist,20-Jan, , ,50-59,Within the last week,Shopping,Non-work,Between 30 minutes and 2 hours,30 mins to 2hr,Non-work x 30 mins to 2hr,I did,Kilwinning,Kilwinning, , ,11:05:00,Glasgow Central,Glasgow Central, , ,0,50,Return ticket, ,-1,7.5, ,-1,-1,-1, ,5,(rounded calculated fare) sounds right,5,No,-1,-1, ,Yes,No,Yes,No,Yes,Yes,Yes,Yes,5, ,5, ,5.1,5,5,5.1,5.6, ,5.1, ,5.3,5.6,5.1,5.6,Journey A, ,Journey B, ,Journey A,Journey A,Journey A,Journey A, , , ,No, , ,-1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,Yes,Yes,No,No,Monthly Contract - with data,Monthly Contract - without data,3G Smartphone (e.g. Apple Samsung),3G Smartphone (e.g. Apple Samsung),No,No,No,No,Yes,No,Yes,Yes,Yes,No,No,No,No,No,Yes,Yes,No,No, , , , ,Journey A, ,Journey B,Journey B,Journey A, , , , , ,Journey A,Journey B, , ,Reliability,Yes,Yes,Yes,Yes,No,No,Yes,Yes,5,5,5,5.1, , ,5,5.1,6,5.5,5.1,5.5, , ,6,5.5,Journey A,Journey B,Journey B,Journey A, , ,Journey A,Journey A, , , ,No change,No change,No,No,Yes,No,No,No,No,No,No,Female,Full time paid employment,"�40,000 - �49,999",No need for recontact,00:11:29
11,Panelist,20-Jan, , ,17-19,Within the last 3 months,Visiting/meeting friends or relatives,Non-work,Between 30 minutes and 2 hours,30 mins to 2hr,Non-work x 30 mins to 2hr,I did,Leicester,Leicester, , ,14:48:00,Worcester Foregate Street,Worcester Foregate Street, , ,2,0,Return ticket, ,-1,20.5, ,-1,-1,-1, ,10,�10-�19,10,No,-1,-1, ,Yes,Yes,Yes,No,Yes,Yes,No,Yes,10,10.2,10, ,10.2,10, ,10.2,11.2,10.6,10.2, ,10.6,11.2, ,11.2,Journey A,Journey A,Journey A, ,Journey A,Journey B, ,Journey B, , , ,Yes,Using a combination of the above,It was free,-1,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Up to 50%,Yes,Mostly good connection - I could connect for most of my journey (around 80% of the time),Good,Yes,No,No,No,Monthly Contract - with data, ,"4G Smartphone (e.g. Apple, Samsung)", ,No,No,No,Yes,Yes,No,No,Yes,No,No,Yes,No,No,No,Yes,Yes,No,No, , , ,Journey A,Journey B, , ,Journey B, , ,Journey B, , , ,Journey A,Journey A, , ,Reliability,Yes,Yes,Yes,No,Yes,Yes,No,Yes,10,10,10, ,10,10.2, ,10.2,12,11,10.2, ,10.2,12, ,11,Journey A,Journey B,Journey A, ,Journey B,Journey A, ,Journey A, , , ,No change,No change,Yes,Yes,Yes,No,Yes,Yes,No,No,No,Female,Student,Prefer not to say,No need for recontact,00:20:01
12,Panelist,20-Jan, , ,50-59,Within the last 3 months,Other,Non-work,Between 30 minutes and 2 hours,30 mins to 2hr,Non-work x 30 mins to 2hr,I did,Reading,Reading, , ,11:20:00,Paddington,Paddington, , ,0,40,Return ticket, ,-1,Don't know, ,-1,-1,-1,�20-�29,10,(rounded calculated fare) sounds right,10,No,-1,-1, ,No,Yes,No,Yes,Yes,Yes,Yes,Yes, ,10.2, ,10,10.2,10,10,10.2, ,10.6, ,10.2,10.6,11.2,10.2,11.2, ,Journey A, ,Journey B,Journey B,Journey A,Journey B,Journey A, , , ,No, , ,-1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,Yes,No,No,No,Pay as you go, ,Basic Phone, ,No,No,Yes,No,Yes,No,Yes,No,No,No,Yes,No,Yes,No,Yes,No,No,No, , ,Journey A, ,Journey A, ,Journey B, , , ,Journey A, ,Journey B, ,Journey A, , , ,Reliability,No,Yes,Yes,Yes,No,Yes,Yes,Yes, ,10,10,10.2, ,10.2,10,10.2, ,11,10.2,11, ,12,12,11, ,Journey A,Journey A,Journey A, ,Journey A,Journey A,Journey A,Getting the cheapest fare is more important to me than using the internet, , ,No change,No change,No,No,No,No,Yes,No,No,No,No,Male,Full time paid employment,"�30,000 - �39,999",No need for recontact,00:22:14
13,Panelist,20-Jan, , ,20-29,Within the last 3 months,Non-work,Non-work,30 minutes or less,Up to 30 mins,Non-work x Up to 30 mins,I did,Burnside,Burnside, , ,18:53:00,Glasgow Central,Glasgow Central, , ,-1,30,Return ticket, ,-1,2.6, ,-1,-1,-1, ,5,(rounded calculated fare) sounds right,5,No,-1,-1, ,Yes,Yes,Yes,No,Yes,No,Yes,Yes,5,5.1,5, ,5.1, ,5,5.1,5.6,5.3,5.1, ,5.3, ,5.1,5.6,Journey A,Journey A,Journey A, ,Journey A, ,Journey A,Journey B, , , ,Yes,On my phone/tablet using 3G/4G, ,-1,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Up to 80%,Yes,Mostly good connection - I could connect for most of my journey (around 80% of the time),Good,Yes,No,No,No,Monthly Contract - with data, ,"4G Smartphone (e.g. Apple, Samsung)", ,No,No,Yes,Yes,No,No,Yes,Yes,No,No,No,No,No,No,No,Yes,Yes,No, , ,Journey A,Journey A, , ,Journey B,Journey B, , , , , , , ,Journey A,Journey A, ,Reliability,Yes,Yes,No,Yes,Yes,No,Yes,Yes,5,5, ,5.1,5, ,5,5.1,6,5.5, ,5.5,5.1, ,6,5.5,Journey B,Journey B, ,Journey A,Journey B, ,Journey B,Journey A, , , ,No change,Spend more time on the same online applications,Yes,Yes,Yes,No,Yes,Yes,No,No,No,Male,Student,"�40,000 - �49,999",No need for recontact,00:08:18
14,Panelist,20-Jan, , ,50-59,Within the last 3 months,Non-work,Non-work,Between 30 minutes and 2 hours,30 mins to 2hr,Non-work x 30 mins to 2hr,I did,Fleet,Fleet, , ,09:08:00,Waterloo,Waterloo, , ,1,0,Return ticket, ,-1,Don't know, ,-1,-1,-1,�10-�19,5,(rounded calculated fare) sounds right,5,No,-1,-1, ,Yes,No,Yes,No,Yes,Yes,Yes,Yes,5, ,5, ,5.1,5,5,5.1,5.6, ,5.1, ,5.3,5.6,5.1,5.6,Journey A, ,Journey B, ,Journey A,Journey A,Journey B,Journey A, , , ,Yes,Via a hotspot on my phone using 3G/4G, ,-1,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Up to 20%,Yes,Poor - I could connect for a small amount of my journey (less than 50% of the time),Slow,Yes,No,No,No,Pay as you go, ,"4G Smartphone (e.g. Apple, Samsung)", ,Yes,Yes,No,No,No,No,Yes,No,No,No,Yes,No,No,Yes,No,Yes,No,No,Journey A,Journey B, , , , ,Journey A, , , ,Journey B, , ,Journey B, ,Journey A, , ,Speed/data,No,Yes,Yes,No,Yes,Yes,Yes,Yes, ,5,5, ,5,5.1,5,5.1, ,5.5,5.1, ,5.1,6,6,5.5, ,Journey A,Journey B, ,Journey B,Journey A,Journey A,Journey A, , , ,Spend more time making / receiving phone calls,Use online applications that need a better internet connection,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,Female,Prefer not to say,"�60,000 - �74,999",No need for recontact,00:14:14
15,Panelist,20-Jan, , ,20-29,Within the last month,Personal business,Non-work,Between 30 minutes and 2 hours,30 mins to 2hr,Non-work x 30 mins to 2hr,Friend/family member, ,Don't Know, , ,12:00:00, ,Don't Know, , ,1,30,Return ticket, ,-1,Don't know, ,-1,-1,-1,�20-�29,10,Less than �10,5,Yes,1,0,Always good connection - I had signal and could make/receive calls for the whole of my journey (100% of the time),Yes,Yes,Yes,No,Yes,No,Yes,Yes,5,5.1,5, ,5.1, ,5,5.1,5.6,5.3,5.1, ,5.3, ,5.1,5.6,Journey B,Journey B,Journey B, ,Journey B, ,Journey B,Journey B, ,Making phone calls with a reliable connection is more important to me than the fare, ,Yes,On my phone/tablet using 3G/4G, ,-1,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Up to 70%,No,Always good connection - I could connect for the whole of my journey (100% of the time),Good,Yes,No,No,No,Monthly Contract - with data, ,"4G Smartphone (e.g. Apple, Samsung)", ,Yes,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,Yes,No,Yes,Journey B,Journey B, , , , ,Journey A, , , , , , , ,Journey A,Journey B, ,Journey A,Reliability,No,Yes,Yes,Yes,Yes,No,Yes,Yes, ,5,5,5.1,5, ,5,5.1, ,5.5,5.1,5.5,5.1, ,6,5.5, ,Journey B,Journey B,Journey B,Journey B, ,Journey B,Journey B, ,Using the internet is more important to me than the fare, ,Spend more time making / receiving phone calls,Spend more time on the same online applications,No,No,No,Yes,No,No,No,No,No,Male,Full time paid employment,"�20,000 - �29,999",No need for recontact,00:12:53
16,Panelist,20-Jan, , ,30-39,Within the last month,Visiting/meeting friends or relatives,Non-work,Between 30 minutes and 2 hours,30 mins to 2hr,Non-work x 30 mins to 2hr,I did, ,Don't Know, , ,14:00:00,Helensburgh Central,Helensburgh Central, , ,1,1,Single ticket, ,6.7,-1, ,-1,-1,-1, ,5,(rounded calculated fare) sounds right,5,No,-1,-1, ,No,Yes,Yes,Yes,Yes,No,Yes,Yes, ,5.1,5,5,5.1, ,5,5.1, ,5.3,5.1,5.1,5.3, ,5.1,5.6, ,Journey B,Journey A,Journey B,Journey B, ,Journey B,Journey B, , , ,No, , ,-1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,Yes,No,No,No,Monthly Contract - with data, ,"4G Smartphone (e.g. Apple, Samsung)", ,Yes,No,No,No,Yes,No,Yes,No,No,No,No,Yes,No,No,No,Yes,Yes,No,Journey A, , , ,Journey B, ,Journey B, , , , ,Journey A, , , ,Journey A,Journey B, ,Reliability,Yes,Yes,No,Yes,No,Yes,Yes,Yes,5,5, ,5.1, ,5.1,5,5.1,6,5.5, ,5.5, ,6,6,5.5,Journey B,Journey A, ,Journey B, ,Journey B,Journey B,Journey A, , , ,I don�t know,Use more data intensive online applications,No,Yes,Yes,No,No,Yes,No,No,No,Female,Full time paid employment,"�20,000 - �29,999",No need for recontact,00:14:32
17,Panelist,20-Jan, , ,20-29,Within the last week,Personal business,Non-work,30 minutes or less,Up to 30 mins,Non-work x Up to 30 mins,I did,Cardiff Central,Cardiff Central, , ,10:00:00,Newport (Gwent),Newport (Gwent), , ,0,15,Return ticket, ,-1,5.2, ,-1,-1,-1, ,5,(rounded calculated fare) sounds right,5,No,-1,-1, ,No,Yes,Yes,Yes,Yes,No,Yes,Yes, ,5.1,5,5,5.1, ,5,5.1, ,5.3,5.1,5.1,5.3, ,5.1,5.6, ,Journey A,Journey A,Journey A,Journey A, ,Journey A,Journey B, , , ,No, , ,-1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,Yes,No,No,No,Monthly Contract - with data, ,"4G Smartphone (e.g. Apple, Samsung)", ,No,No,Yes,Yes,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,Yes,No, , ,Journey B,Journey A, , , , ,Journey B,Journey A,Journey B, , , , , ,Journey B, ,Speed/data,No,Yes,Yes,Yes,Yes,No,Yes,Yes, ,5,5,5.1,5, ,5,5.1, ,5.5,5.1,5.5,5.1, ,6,5.5, ,Journey A,Journey B,Journey A,Journey A, ,Journey A,Journey A, , , ,No change,Spend more time on the same online applications,Yes,Yes,Yes,No,Yes,Yes,No,No,No,Male,Full time paid employment,"�10,000 - �19,999",No need for recontact,00:07:38