Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Ministry of Defence,Ministerial Department,Ministry of Defence,10036,9585.952703,5517,5387.735676,8219,8052.894324,1427,1405.321622,188,185.7486486,11703,11370.38,37090,35988.03297,53.5,52.14648969,267.5,256.7235103,0,0,0,0,321,308.87,37411,36296.90297,"�90,884,000.00",�0.00,�0.00,"�595,000.00","�17,839,000.00","�9,413,000.00",118731000,"�6,595,000.00",�0.00,"�6,595,000","�125,326,000",
Defence Equipment and Support,Ministerial Department,Ministry of Defence,769,726.9327027,1438,1394.914054,5293,5167.193514,1183,1168.925135,118,116.8056757,1115,1108.62,9916,9683.391081,29,29,263,262.71,0,0,0,0,292,291.71,10208,9975.101081,"�27,921,000.00",�0.00,�0.00,"�619,000.00","�5,840,000.00","�2,974,000.00",37354000,"�1,776,000.00",�0.00,"�1,776,000","�39,130,000",
Defence Science and Technology Laboratory,Executive Agency,Ministry of Defence,166,161.01,221,212.92,1677,1612.11,1535,1461.48,33,29.72,0,0,3632,3477.24,0,0,0,0,154,144.7,0,0,154,144.7,3786,3621.94,"�10,914,289.25","�95,856.55","�55,000.00","�424,627.25","�2,336,931.99","�1,257,200.49","�15,083,906","�993,028.67",�0.00,"�993,029","�16,076,934",
UK Hydrographic Office,Executive Non-Departmental Public Body,Ministry of Defence,120,118.41,294,278.52,423,410.48,58,57.5,4,4,0,0,899,868.91,21,21,0,0,55,54.2,0,0,76,75.2,975,944.11,"�2,236,190","�57,573",�0,"�62,415","�482,388","�237,978","�3,076,544","�890,161.00",�0.00,"�890,161","�3,966,705",
Royal Air Force Museum,Executive Non-Departmental Public Body,Ministry of Defence,0,0,0,0,0,0,0,0,0,0,175,167,175,167,1,1,0,0,0,0,1,1,2,2,177,169,355357,5996,0,9574,17091,34513,422531,4075,3813,"�7,888","�430,419",
National Army Museum,Executive Non-Departmental Public Body,Ministry of Defence,0,0,0,0,3,3,3,3,1,1,30,28.27,37,35.27,0,0,0,0,0,0,2,1.32,2,1.32,39,36.59,108481.24,7947.08,0,0,24196.89,12369.23,"�152,994",8350,0,"�8,350","�161,344",
National Museum of the Royal Navy,OTHER,Ministry of Defence,221,100.37,62,58.54,38,37.4,0,0,4,4,0,0,325,200.31,1,0.3,0,0,0,0,2,2,3,2.3,328,202.61,"�411,824.39",,,,"�27,807.22","�30,225.84",469857.45,�848.93,"�7,698.00","�8,547","�478,404",
Defence Electronics and Components Agency,Executive Agency,Ministry of Defence,75,72.310813,309,299.954054,40,40,12,12,1,1,0,0,437,425.264867,2,2,0,0,0,0,0,0,2,2,439,427.264867,"�967,616.24","�24,507.95",�0.00,"�15,217.97","�206,730.55","�97,546.98",1311619.69,"�5,940.71",�0.00,"�5,941","�1,317,560",
