Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,04/11/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,172499," 6,823.07 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/11/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,172499," 34,122.47 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/11/2016,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,172499, 498.88 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/11/2016,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,172499," 2,845.79 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/11/2016,Agency Staff: Admin,BV,Brook Street Bureau Plc,172499," 3,854.53 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/11/2016,Agency Staff: Admin,DCMS,Brook Street Bureau Plc,172499, 237.92 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/11/2016,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,737405," 443,122.20 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/11/2016,E-Disclosure Fees,Litigation Group,Fujitsu Services Ltd,737459," 65,852.34 ",Payment for provision of e disclosure services,WA3 6GD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/11/2016,Recruitment: Lawyers,Corporate Resources,TMP (Uk) Ltd,172528," 37,504.00 ",Payment relating to the recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/11/2016,Recruitment: Lawyers,Corporate Resources,TMP (Uk) Ltd,172531," 56,234.75 ",Payment relating to the recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/11/2016,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,172552," 59,117.49 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/11/2016,Training: Legal Trainees,Corporate Resources,BPP University Ltd,172582," 27,276.00 ",Payment relating to training of Legal Trainees,W12 8AA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/11/2016,Dr<1yr:Staff: Pay,Corporate Resources,Foreign & Commonwealth Office (Rad),172585," 28,149.03 ",Payments for staff transfer costs,SW1A 2AH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/11/2016,Dr<1yr:Staff: Pay,Corporate Resources,Foreign & Commonwealth Office (Rad),172586," 28,350.47 ",Payments for staff transfer costs,SW1A 2AH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/11/2016,Dr<1yr:Staff: Pay,Corporate Resources,Foreign & Commonwealth Office (Rad),172587," 27,306.99 ",Payments for staff transfer costs,SW1A 2AH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/11/2016,Photocopiers:Copy Charge&Maint,Corporate Resources,Altodigital,172613," 22,568.97 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,10/11/2016,Accommodation: Custody Guards,Attorney General's Office,Amey Community Limited,27322," 15,791.58 ",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,10/11/2016,Maintenance: Accommodation,Attorney General's Office,Amey Community Limited,27322," 2,106.75 ","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,10/11/2016,Cleaning: Office,Attorney General's Office,Amey Community Limited,27322," 3,027.92 ",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,10/11/2016,Accommodation: Rates,Attorney General's Office,City Of Westminster - Business Rate,27323," 25,850.00 ",Payment of business rates ,SWIE 6QP,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/11/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),172685," 65,491.57 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/11/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),172685," 15,982.10 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/11/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),172685," 9,072.47 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/11/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),172704," 47,143.04 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/11/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),172704," 12,919.29 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/11/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),172704," 5,511.20 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/11/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,172710," 6,893.56 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/11/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,172710," 37,539.86 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/11/2016,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,172710, 272.82 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/11/2016,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,172710," 3,793.00 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/11/2016,Agency Staff: Admin,BV,Brook Street Bureau Plc,172710," 2,911.15 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/11/2016,Agency Staff: Admin,DCMS,Brook Street Bureau Plc,172710, 190.28 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/11/2016,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,172736," 1,012.22 ",Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/11/2016,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,172736," 48,608.19 ",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2016,Counsel Fees,Litigation Group,Mr Ian Rogers QC,739149," 34,290.00 ",Payment to Counsel (inc.VAT),WC1R 5NR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/11/2016,Accommodation: Rates,Corporate Resources,Camden NNDR,172990," 189,739.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,22/11/2016,Maintenance: It Service,Attorney General's Office,Capita Secure Information Solutions,27350," 23,875.86 ",Payment relating to IT services and support,DL1 9HN,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,22/11/2016,Accommodation: Custody Guards,Attorney General's Office,Amey Community Limited,27352," 15,791.58 ",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,22/11/2016,Maintenance: Accommodation,Attorney General's Office,Amey Community Limited,27352," 2,106.75 ","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,22/11/2016,Cleaning: Office,Attorney General's Office,Amey Community Limited,27352," 3,027.92 ",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2016,Photocopiers: Operating Lease,Corporate Resources,Altodigital,173023," 52,587.90 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2016,Counsel Fees,Employment Group,Miss Naomi Ellenbogen QC,740528," 46,925.00 ",Payment to Counsel (inc.VAT),EC4Y 7HR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/11/2016,GLS Training Programme,Corporate Resources,Capita Business Services Ltd,173111," 39,996.59 ",Payment relating to training ,SW1H OXA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/11/2016,Expert Report,Commercial Law Group,Ove Arup & Partners Ltd,740767," 45,772.50 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),NE1 3PL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/11/2016,Parliamentry Counsel Fees,Dft - Advisory,Cabinet Office,173141," 73,613.00 ",Payment for Office of Parliamentary Counsel,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/11/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),173152," 59,035.83 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/11/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),173152," 10,923.65 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/11/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),173152," 10,599.14 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/11/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),173172," 62,852.28 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/11/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),173172," 10,142.97 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/11/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),173172," 5,607.52 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),173228," 66,176.28 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),173228," 13,185.89 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),173228," 7,000.06 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2016,Non-Capital It: < #5k,Corporate Resources,Systemax Europe Limited T/A Misco Uk Limited,173239," 30,172.50 ",Purchase of IT equipment,NN8 6XH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,173240," 7,617.75 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,173240," 38,556.81 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2016,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,173240, 498.88 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2016,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,173240," 4,240.92 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2016,Agency Staff: Admin,BV,Brook Street Bureau Plc,173240," 2,119.28 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2016,Agency Staff: Admin,DCMS,Brook Street Bureau Plc,173240, 182.52 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,173241," 6,656.95 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,173241," 36,548.84 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2016,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,173241, 530.06 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2016,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,173241," 3,079.15 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2016,Agency Staff: Admin,BV,Brook Street Bureau Plc,173241," 1,569.54 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2016,Agency Staff: Admin,DCMS,Brook Street Bureau Plc,173241, 661.80 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2016,Counsel Fees,Litigation Group,Mr Guy Mansfield QC,741326," 49,540.0 ",Payment to Counsel (inc.VAT),EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/12/2016,Counsel Fees,Litigation Group,Mr Neil Block QC,741529," 73,200.0 ",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/12/2016,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,741580," 413,267.4 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
