Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,04/01/2016,Agency Staff,Decentralisation and Local Growth,BROOK STREET UK LTD,,Large,,364940028,5106218183,Contingent Labour,Interim Manager,AL1 4JB,495.85,
Communities & Local Government,DCLG,04/01/2016,Agency Staff,Decentralisation and Local Growth,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106218186,Contingent Labour,Interim Manager,DL1 9HB,"1,028.02",
Communities & Local Government,DCLG,04/01/2016,Agency Staff,Decentralisation and Local Growth,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106218187,Contingent Labour,Interim Manager,DL1 9HB,"4,512.78",
Communities & Local Government,DCLG,04/01/2016,Agency Staff,Decentralisation and Local Growth,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106218190,Contingent Labour,Interim Manager,DL1 9HB,"1,780.37",
Communities & Local Government,DCLG,04/01/2016,Agency Staff,Decentralisation and Local Growth,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106218191,Contingent Labour,Official Travel and Subsistence,DL1 9HB,"1,115.82",
Communities & Local Government,DCLG,04/01/2016,Agency Staff,Decentralisation and Local Growth,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106218191,Contingent Labour,Interim Manager,DL1 9HB,"4,792.12",
Communities & Local Government,DCLG,04/01/2016,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106218175,Contingent Labour,Interim Admin support Rate Increase,AL1 4JB,464.35,
Communities & Local Government,DCLG,04/01/2016,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106218176,Contingent Labour,Interim Admin support,AL1 4JB,411,
Communities & Local Government,DCLG,04/01/2016,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106218178,Contingent Labour,Interim Admin support,AL1 4JB,418.74,
Communities & Local Government,DCLG,04/01/2016,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106218179,Contingent Labour,Interim AS (Rate Increase 09/15-03/16),AL1 4JB,490.67,
Communities & Local Government,DCLG,04/01/2016,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106218180,Contingent Labour,Interim Admin support Rate Increase,AL1 4JB,422.89,
Communities & Local Government,DCLG,04/01/2016,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106218184,Contingent Labour,Interim Admin support,AL1 4JB,522.91,
Communities & Local Government,DCLG,04/01/2016,Agency Staff,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106218189,Contingent Labour,Interim Manager,DL1 9HB,623.05,
Communities & Local Government,DCLG,04/01/2016,Agency Staff,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106218189,Contingent Labour,BPC SAP specialist,DL1 9HB,"3,115.26",
Communities & Local Government,DCLG,04/01/2016,Agency Staff,Housing & Planning,BROOK STREET UK LTD,,Large,,364940028,5106218185,Contingent Labour,Initial 9 Months Interim Admin Support,AL1 4JB,855.79,
Communities & Local Government,DCLG,04/01/2016,Agency Staff,Housing & Planning,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106218174,Contingent Labour,Interim Manager,DL1 9HB,"1,030.37",
Communities & Local Government,DCLG,04/01/2016,Agency Staff,"Strategy, Communications and Private Office",BROOK STREET UK LTD,,Large,,364940028,5106218182,Contingent Labour,Temp staff,AL1 4JB,501.38,
Communities & Local Government,DCLG,04/01/2016,Electronic Data Storage,Finance & Corporate Services,TNT UK LIMITED,,Large,,,5106218193,Warehousing and Storage,Visions electronic storage,BL10 9GR,"4,192.44",
Communities & Local Government,DCLG,04/01/2016,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,MOLPLEX LTD,,,,,2300002350,,Recovery of payment,SK10 4TG,"-48,000.00",
Communities & Local Government,DCLG,04/01/2016,Steady State Service Provision,Finance & Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106218181,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,"10,211.58",
Communities & Local Government,DCLG,04/01/2016,Telecoms equipment (non-capitalised),"Strategy, Communications and Private Office",INHOUSE COMMUNICATIONS LTD,,Micro,,349426184,5106218177,Telecoms,Ministerial Audio Visual telekit 3 calls,WC2E 8QG,"5,700.00",
Communities & Local Government,DCLG,04/01/2016,Training,Finance & Corporate Services,SHARED SERVICES CONNECTED LTD,,Public Bodies,,,5106218168,Development and Training,Training,FY5 3TA,"2,800.00",
Communities & Local Government,DCLG,04/01/2016,Training,Finance & Corporate Services,SHARED SERVICES CONNECTED LTD,,Public Bodies,,,5106218169,Development and Training,Training,FY5 3TA,"2,800.00",
Communities & Local Government,DCLG,04/01/2016,Training,Finance & Corporate Services,SHARED SERVICES CONNECTED LTD,,Public Bodies,,,5106218192,Development and Training,Training,FY5 3TA,"2,800.00",
Communities & Local Government,DCLG,04/01/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,UNIVERSITY OF BRADFORD,,,,,7600014705,,Revenue Grant Clawback Offset,BD7 1DP,"-10,567.65",Yes
Communities & Local Government,DCLG,04/01/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,UNIVERSITY OF BRADFORD,,,,,7600014705,,Revenue Grant To Be Paid,BD7 1DP,"259,515.45",Yes
Communities & Local Government,DCLG,04/01/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,PENDENNIS SHIPYARD LTD,,,,,7600014704,,Capital Grant To Be Paid,TR11 4NR,"205,218.60",Yes
Communities & Local Government,DCLG,04/01/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,UNIVERSITY OF BRADFORD,,,,,7600014705,,Capital Grant Clawback Offset,BD7 1DP,"-141,254.09",Yes
Communities & Local Government,DCLG,05/01/2016,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106218198,Contingent Labour,Interim Admin support Rate Increase,AL1 4JB,663.36,
Communities & Local Government,DCLG,05/01/2016,Grant in Aid to NDPBs (non budget),Finance & Corporate Services,COMMISSION LOCAL ADMINISTRATION,,,,215271508,2100260797,,GIA funding to CLAE for January,SW1P 4QP,"934,000.00",Yes
Communities & Local Government,DCLG,05/01/2016,IT - Service Contracts,Finance & Corporate Services,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106218199,IT Managed / Outsourced Services,PAMU Office Moves Project Q4 14/15,BB9 5SR,453.01,
Communities & Local Government,DCLG,05/01/2016,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106218203,IT Managed / Outsourced Services,"PINS ""NR"" New Requirements raise by PINS",WA3 6GD,739.3,
Communities & Local Government,DCLG,05/01/2016,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106218206,IT Managed / Outsourced Services,CNFJDCLG017 Y2 Horizon Service Charges,WA3 6GD,573.46,
Communities & Local Government,DCLG,05/01/2016,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106218212,IT Managed / Outsourced Services,CNFJDCLG017 Y2 Horizon Service Charges,WA3 6GD,"7,787.81",
Communities & Local Government,DCLG,05/01/2016,IT - Service Contracts,Housing & Planning,I B M UK LTD,,Large,,210151718,5106218204,IT Managed / Outsourced Services,Service Charges (IBM) up to 31/12/15,PO6 3AE,"20,772.00",
Communities & Local Government,DCLG,05/01/2016,Legal Fees,Housing & Planning,LEASEHOLD ADVISORY SERVICE,,Small,,378000152,5106218147,Legal,Legal Advice,WT1 7BN,"22,500.00",
Communities & Local Government,DCLG,05/01/2016,Publications,Finance & Corporate Services,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106218205,Learning and Development Materials,Journal and Newspaper supply 2015-16,E3 3JH,290.86,
Communities & Local Government,DCLG,05/01/2016,Services provided by other Govt Orgs,Housing & Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106218196,Financial,VOA FEES for RTB revaluations  15-16,W1B 5BU,"124,638.54",Yes
Communities & Local Government,DCLG,06/01/2016,Agency Staff,Decentralisation and Local Growth,BROOK STREET UK LTD,,Large,,364940028,5106218257,Contingent Labour,Interim Manager,AL1 4JB,495.85,
Communities & Local Government,DCLG,06/01/2016,Government Procurement Card (expense),"Strategy, Communications and Private Office",DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004078,,FT online subscription,TN37 7GA,270,
Communities & Local Government,DCLG,06/01/2016,Grant in Aid to NDPBs (non budget),Housing & Planning,HOMES & COMMUNITIES AGENCY,,Public Bodies,,215576860,2100260832,,HCA Grant in Aid Claim,NE11 0NA,"21,165,382.00",Yes
Communities & Local Government,DCLG,06/01/2016,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106218158,IT Managed / Outsourced Services,"FY15/16 LOBA Charges""LoBA MatrixCharges""",WA3 6GD,"27,675.75",
Communities & Local Government,DCLG,06/01/2016,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106218159,IT Managed / Outsourced Services,"FY15/16 Desktop Charges ""D""Table Charges",WA3 6GD,"1,549.08",
Communities & Local Government,DCLG,06/01/2016,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106218208,IT Managed / Outsourced Services,"FY15/16 Desktop Charges ""D""Table Charges",WA3 6GD,"1,865.73",
Communities & Local Government,DCLG,06/01/2016,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106218209,IT Managed / Outsourced Services,"FY15/16 Desktop Charges ""D""Table Charges",WA3 6GD,"5,026.65",
Communities & Local Government,DCLG,06/01/2016,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106218210,IT Managed / Outsourced Services,"FY15/16 Desktop Charges ""D""Table Charges",WA3 6GD,"184,929.78",
Communities & Local Government,DCLG,06/01/2016,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106218211,IT Managed / Outsourced Services,"FY15/16 Desktop Charges ""D""Table Charges",WA3 6GD,312.32,
Communities & Local Government,DCLG,06/01/2016,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106218213,IT Managed / Outsourced Services,"FY15/16 DRP Charges ""DRP1Table Charges",WA3 6GD,"10,128.24",
Communities & Local Government,DCLG,06/01/2016,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106218214,IT Managed / Outsourced Services,"FY15/16WAN Management Charges(""W""Tables)",WA3 6GD,"2,645.18",
Communities & Local Government,DCLG,06/01/2016,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106218215,IT Managed / Outsourced Services,"FY15/16 Desktop Charges ""D""Table Charges",WA3 6GD,"7,264.50",
Communities & Local Government,DCLG,06/01/2016,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106218235,IT Managed / Outsourced Services,NRF0056 LiveLink SQL Server Works,WA3 6GD,"16,923.64",
Communities & Local Government,DCLG,06/01/2016,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106218255,IT Managed / Outsourced Services,"FY15/16 Desktop Charges ""D""Table Charges",WA3 6GD,"46,030.47",
Communities & Local Government,DCLG,06/01/2016,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106218256,IT Managed / Outsourced Services,"FY15/16 Storage Charges (""S""TableCharge)",WA3 6GD,"19,600.50",
Communities & Local Government,DCLG,06/01/2016,IT - Service Contracts,Finance & Corporate Services,ICASEWORK LTD,,Large,,,5106217790,IT Managed / Outsourced Services,Monthly Fee (24 x 3833.33),NW6 7SG,"-4,600.00",
Communities & Local Government,DCLG,06/01/2016,Office Supplies,Decentralisation and Local Growth,BROOK STREET UK LTD,,Large,,364940028,5106218225,Financial,Interim Manager,AL1 4JB,643.36,
Communities & Local Government,DCLG,06/01/2016,Office Supplies,Decentralisation and Local Growth,BROOK STREET UK LTD,,Large,,364940028,5106218227,Financial,Interim Manager,AL1 4JB,721.68,
Communities & Local Government,DCLG,06/01/2016,Office Supplies,Decentralisation and Local Growth,BROOK STREET UK LTD,,Large,,364940028,5106218228,Financial,Interim Manager,AL1 4JB,678.88,
Communities & Local Government,DCLG,06/01/2016,Office Supplies,Decentralisation and Local Growth,BROOK STREET UK LTD,,Large,,364940028,5106218229,Financial,Interim Manager,AL1 4JB,651,
Communities & Local Government,DCLG,06/01/2016,Professional services,Decentralisation and Local Growth,CABINET OFFICE,,Public Bodies,,349606306,5106218231,Financial,Costs incurred for CPU,FY5 3TA,"208,080.04",
Communities & Local Government,DCLG,06/01/2016,Professional services,Finance & Corporate Services,GVA GRIMLEY LTD,,Large,,210158990,5106218226,Business Support,Com 009 Prov of Treasury Mngmt Services,B1 2JB,"2,875.00",
Communities & Local Government,DCLG,06/01/2016,Repayments of Private Sect Grant (Curr),Decentralisation and Local Growth,LANCASTER UNIVERSITY,,,,,2300002302,,Recovery of payment,LA1 4YW,"-743,000.00",
Communities & Local Government,DCLG,06/01/2016,Repayments of Private Sect Grant (Curr),Decentralisation and Local Growth,LANCASTER UNIVERSITY,,,,,2300002319,,Recovery of payment,LA1 4YW,"-353,346.04",
Communities & Local Government,DCLG,06/01/2016,Steady State Service Provision,Housing & Planning,LOCALITY,,Medium,,347998312,5106218220,Business Process Outsourcing Services,Neighbourhood Planning & CRTB,N1 6DR,"44,035.87",
Communities & Local Government,DCLG,06/01/2016,Training,Local Government & Public Services,CAPITA CONFERENCES,,Large,,215580993,5106218249,Development and Training,WPS CAPITA Contract National Resillience,DL1 9HN,"263,107.78",
Communities & Local Government,DCLG,06/01/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CHESTERFIELD BOROUGH COUNCIL,,Large,,,7600014707,,Revenue Grant To Be Paid,S40 1LP,"4,888.48",Yes
Communities & Local Government,DCLG,06/01/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,MANSFIELD DISTRICT COUNCIL,,Large,,,7600014706,,Revenue Grant To Be Paid,NG19 7BH,"3,411.33",Yes
Communities & Local Government,DCLG,06/01/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,ALDER HEY CHILDRENS NHS FOUND'N TRU,,Large,,,7600014708,,Capital Grant To Be Paid,L12 2AP,"391,175.50",Yes
Communities & Local Government,DCLG,06/01/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,MANSFIELD DISTRICT COUNCIL,,Large,,,7600014706,,Capital Grant To Be Paid,NG19 7BH,"15,155.67",Yes
Communities & Local Government,DCLG,07/01/2016,Advertising,"Strategy, Communications and Private Office",OGILVY & MATHER GROUP (HOLDINGS) LT,,Large,,,5106217920,Advertising,Home Ownership Campaign,E14 4QB,"46,770.00",
Communities & Local Government,DCLG,07/01/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CORNWALL COUNTY FIRE BRIGADE,,,,211334404,5000301897,,Overpayment of Grant recovered by Exchequer,TR1 3AY,"-56,813.00",Yes
Communities & Local Government,DCLG,07/01/2016,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106218155,IT Managed / Outsourced Services,FY15-16 SAN Licensing LIVELINK App.,WA3 6GD,"1,629.83",
Communities & Local Government,DCLG,07/01/2016,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106218284,IT Managed / Outsourced Services,FY 15/16 NR New Requirements,WA3 6GD,"3,183.06",
Communities & Local Government,DCLG,07/01/2016,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106218294,IT Managed / Outsourced Services,NRF0056 LiveLink Upgrade Project,WA3 6GD,"3,924.12",
Communities & Local Government,DCLG,07/01/2016,IT - Service Contracts,Finance & Corporate Services,VODAFONE LTD FORMELY CABLE  & WIREL,,Large,,239869688,5106215001,IT Managed / Outsourced Services,DCLG GSI Services from Vodafone,MK3 5JP,"-1,993.14",
Communities & Local Government,DCLG,07/01/2016,IT - Service Contracts,Housing & Planning,ICON SOFTWARE LIMITED,,Micro,,,5106218222,IT Managed / Outsourced Services,Online Planning Tool,LE14 3EN,"10,161.55",
Communities & Local Government,DCLG,07/01/2016,IT - Service Contracts,Local Government & Public Services,GROUNDWORK UK,Yes,,,739193758,5106218268,IT Managed / Outsourced Services,Lot 2 Grant Administration,B1 2RR,"13,556.40",
Communities & Local Government,DCLG,07/01/2016,IT - Software Maintenance,Finance & Corporate Services,KAIZEN ASSOCIATES LTD,,Micro,,217482430,5106218277,IT Managed / Outsourced Services,SAP Application Support 2015-17,SE1 6SW,"8,349.78",
Communities & Local Government,DCLG,07/01/2016,IT - Software Maintenance,Finance & Corporate Services,METHODS CONSULTING LTD,,Medium,,505275578,5106218287,IT Managed / Outsourced Services,PIMSApplication Supp 9mths ext,WC2H 8AD,"24,000.00",
Communities & Local Government,DCLG,07/01/2016,IT Maintenance,Finance & Corporate Services,NEW RICOH UK,,Large,,424537512,5106218285,ICT Services,MFD Service Charges (Regions) FY15/16,NN4 7YB,"1,375.91",
Communities & Local Government,DCLG,07/01/2016,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106218286,Printing Services,Statutory Instruments Print: Non-Vatable,NR3 1PD,165,
Communities & Local Government,DCLG,07/01/2016,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106218286,Printing Services,Statutory Instruments Print: Vatable,NR3 1PD,130,
Communities & Local Government,DCLG,07/01/2016,Software Licences,Finance & Corporate Services,COMPUTACENTER (UK) LTD,,Large,,226023463,5106218292,Software,Adobe Acrobat Pro DC 2015 - Licence - 1,AL10 9TW,298.46,
Communities & Local Government,DCLG,07/01/2016,Steady State Service Provision,Finance & Corporate Services,VODAFONE LTD FORMELY CABLE  & WIREL,,Large,,239869688,5106218060,Business Process Outsourcing Services,PSN WAN Services FY15/16,MK3 5JP,"-5,654.54",
Communities & Local Government,DCLG,07/01/2016,Steady State Service Provision,Finance & Corporate Services,VODAFONE LTD FORMELY CABLE  & WIREL,,Large,,239869688,5106218061,Business Process Outsourcing Services,PSN WAN Services FY15/16,MK3 5JP,"-2,976.00",
Communities & Local Government,DCLG,07/01/2016,Steady State Service Provision,Finance & Corporate Services,VODAFONE LTD FORMELY CABLE  & WIREL,,Large,,239869688,5106218295,Business Process Outsourcing Services,PSN WAN Services FY15/16,MK3 5JP,"9,900.00",
Communities & Local Government,DCLG,07/01/2016,Steady State Service Provision,Finance & Corporate Services,VODAFONE UK(FSSD USE ONLY),,Large,,397467572,5106218288,Business Process Outsourcing Services,PSN WAN Services FY15/16,RG14 5FF,"23,290.57",
Communities & Local Government,DCLG,07/01/2016,Steady State Service Provision,Local Government & Public Services,LOCALITY,,Medium,,347998312,5106218301,Business Process Outsourcing Services,Lot 3 Our Place and First Steps,N1 6DR,"35,794.56",
Communities & Local Government,DCLG,07/01/2016,Steady State Service Provision,Local Government & Public Services,VODAFONE LTD FORMELY CABLE  & WIREL,,Large,,239869688,5106218300,Business Process Outsourcing Services,Managed Internet Access Line,MK3 5JP,582.58,
Communities & Local Government,DCLG,07/01/2016,Vehicle hire,"Strategy, Communications and Private Office",GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106218297,Vehicle Hire and Lease,Ministerial Duty Car 1 (LT118) 2015-16,SW8 5AX,"7,023.67",
Communities & Local Government,DCLG,07/01/2016,Vehicle hire,"Strategy, Communications and Private Office",GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106218299,Vehicle Hire and Lease,Ministerial Duty Car 2(LT206) 2015-16,SW8 5AX,"7,273.67",
Communities & Local Government,DCLG,07/01/2016,Web Services,"Strategy, Communications and Private Office",PULSION TECHNOLOGY LTD,,Small,,,5106218296,ICT Services,Hosting and maintenance  RtB website,G4 9XA,"1,320.00",
Communities & Local Government,DCLG,08/01/2016,Agency Staff,Decentralisation and Local Growth,BROOK STREET UK LTD,,Large,,364940028,5106218319,Contingent Labour,Interim Manager,AL1 4JB,459.5,
Communities & Local Government,DCLG,08/01/2016,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106218312,Contingent Labour,Interim AS (Rate Increase 09/15-03/16),AL1 4JB,296.26,
Communities & Local Government,DCLG,08/01/2016,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106218313,Contingent Labour,Interim Admin support,AL1 4JB,412.82,
Communities & Local Government,DCLG,08/01/2016,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106218317,Contingent Labour,Interim Admin support,AL1 4JB,345.24,
Communities & Local Government,DCLG,08/01/2016,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106218318,Contingent Labour,Interim Admin support Rate Increase,AL1 4JB,348.26,
Communities & Local Government,DCLG,08/01/2016,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,WEST DORSET DC,,,,424295350,2300002376,,Coastal Community Teams,DT1 1UZ,"-10,000.00",Yes
Communities & Local Government,DCLG,08/01/2016,Current (non AEF) Grants to Local Authorities,Finance & Corporate Services, CO DURHAM & DARLINGTON FIRE RESCUE,,Public Bodies,,211684266,2100260878,,Regional Control Centre Grant,DH1 1TW,"91,924.75",Yes
Communities & Local Government,DCLG,08/01/2016,Current (non AEF) Grants to Local Authorities,Finance & Corporate Services,GREATER LONDON AUTHORITY,,Large,,225353416,2100260877,,Regional Control Centre Grant,SE10 1AP,"160,743.58",Yes
Communities & Local Government,DCLG,08/01/2016,Current (non AEF) Grants to Local Authorities,Finance & Corporate Services,GREATER MANCHESTER FIRE & RESCUE,,Public Bodies,,424873172,2100260874,,Regional Control Centre Grant,M27 8US,"87,383.00",Yes
Communities & Local Government,DCLG,08/01/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,2100260870,,Rent Officer Services and Pemsions Liabilities,W1B 5BU,"610,000.00",Yes
Communities & Local Government,DCLG,08/01/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,*LANCASHIRE COUNTY COUNCIL,,Large,,,2100260900,,Storm Eva Flood Recovery Grant,BB11 2BD,"1,318,209.00",Yes
Communities & Local Government,DCLG,08/01/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BOLTON MBC,,Public Bodies,,,2100260906,,Storm Eva Flood Recovery Grant,BL1 1RX,"83,622.00",Yes
Communities & Local Government,DCLG,08/01/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRADFORD MBC,,,,,2100260916,,Storm Eva Flood Recovery Grant,BD1 1HX,"242,181.00",Yes
Communities & Local Government,DCLG,08/01/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BURNLEY BC,,Large,,229413281,2100260935,,Storm Eva Tranche 2,BB11 1JA,"87,428.00",Yes
Communities & Local Government,DCLG,08/01/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BURY MBC,,Large,,236491114,2100260904,,Storm Eva Flood Recovery Grant,BL9 0SW,"743,628.00",Yes
Communities & Local Government,DCLG,08/01/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CALDERDALE MBC,,,,,2100260919,,Storm Eva Flood Recovery Grant,HX1 1TP,"6,879,078.00",Yes