Post Unique Reference,Name,Grade (or equivalent),Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),,Professional/Occupational Group,Notes,Valid?
CD001,Barbara Hakin,SCS3,National Managing Director for Commissioning Development,'Responsible for: Overseeing the design and development of the Governments proposed new commissioning architecture.',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,NHSCEO01,242960,1,N/A,,,,http://www.eastmidlands.nhs.uk/about-us/financial-information/senior-salary-information/. Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD002,Ben Dyson,SCS2,Director Policy Commissioning & Primary Care,'Responsible for coordinating policy on primary care and development of GP Commissioning.',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD001,649680,1,90000,94999,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD003,N/D,SCS1,Deputy Director Head of Primary Medical Care,'Responsible for All contractual arrangements with GPs covering: GP Access GP Patient Survey Quality in Primary Medical Care Funding for practices Patient Choice Registration with a GP.',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD002,605838,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD004,N/D,SCS1,Deputy Director - Head of Dental and Eye Care Services,'Responsible for: NHS Dental Services Dental Contract Reform Dental Access Eye Care Services.',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,MD016,249079,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD005,Barry Cockcroft,SCS2,Chief Dental Officer,'Responsible for: Clinical leadership and advice on all matters relating to dentistry and oral health.',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD002,91912,1,110000,114999,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD006,N/D,SCS1,Deputy Chief Dental Officer & Head of Dental Public Health,'Responsible for Dental Public Health / Oral Health.',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD002,0,1,N/A,,,,Cost of reports included under CD002. Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD007,N/D,SCS1,Deputy Director - Commissioning Policy,'Responsible for: Policy on GP Commissioning.',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD002,610459,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD008,ELIMINATED,SCS1,Deputy Director - NHS Commissioning Board Implementation Team,'Responsible for: Establishing the NHS Commissioning Board as an NDPB by July 2012 and as a Special Health Authority in October 2011.',Department of Health,Department of Health,Managing Director for Commissioning Development,N/A,N/D,CD014,0,0.8,0,0,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD009,N/D,SCS1,Deputy Director Head of Commissioning Analysis and Intelligence,'Responsible for Provision of analytical input across the Directorate.',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD002,987854,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD010,ELIMINATED,SCS1,Deputy Director - Commissioning Support,'Responsible for: Commissioning Support Strategy.',Department of Health,Department of Health,Managing Director for Commissioning Development,N/A,N/D,CD002,0,1,0,0,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD013,Rosamond Roughton,SCS2,Programme Director for Commissioning Development,'Responsible for: Oversight of the development of the programme and governance for Commissioning Development.',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD001,113856,0.9,N/A,,,,http://www.yorksandhumber.nhs.uk/document.php?o=8101. Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD014,ELIMINATED,SCS2,Programme Director for the implementation of the NHS Commissioning Board,'Responsible for: Ensuring appropriate leverage to enable NHSCB to delivery its mandate through consortia Practical arrangements for the development of the NHSCB Development of policy to support the NHSCB.',Department of Health,Department of Health,Managing Director for Commissioning Development,N/A,N/D,CD001,0,1,0,0,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD015,ELIMINATED,SCS1,NHS Commissioning Board Architecture,"'Responsible for: Contracting, Pricing Commissioning guidance Provider interface Research, Analysts.'",Department of Health,Department of Health,Managing Director for Commissioning Development,N/A,N/D,CD014,0,0.6,0,0,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD016,ELIMINATED,SCS1,Workstream lead for speciaised commissioning,'Responsible for: Specialised commissioning end state function design.',Department of Health,Department of Health,Managing Director for Commissioning Development,N/A,N/D,CD014,0,1,0,0,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD017,N/D,SCS1,Deputy Director - NHS Commissioning Board Implementation Team,'Responsible for: Organisational development and designCommissioning architecture oversight.',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD001,488960,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD018,Gail Richards,SCS2,Programme Director of GP Consortia,"'Responsible for: Enabling partnership working across DH and NHS in driving forward the design and implementation of agreed workstreams. Ensuring delivery of agreed interface workstreams, to include development of national architecture for GP Clinical Commissioning Consortia development and effective working with Local Government. Ensuring that GP Commissioning Consortia are developed and established within the agreed timeframe in line with national policy and legislative context so they are enabled to flourish.'",Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD001,263744,1,115000,119999,,,Inward Secondment. Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD019,ELIMINATED,SCS1,Transition Lead,'Responsible for:Functional Mapping and Governance',Department of Health,Department of Health,Managing Director for Commissioning Development,N/A,N/D,CD020,0,0.6,0,0,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD020,ELIMINATED,SCS2,Establishment Director,'Responsible for: NHS CB Establishment and Governance',Department of Health,Department of Health,Managing Director for Commissioning Development,N/A,N/D,CD014,0,1,0,0,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD021,N/D,SCS1,Programme Director - Military and Prison/Offender Health,'Responsible for: � developing the commissioning / business cycle for the NHS CB and direct commissioning arrangements for military health offender health cross border care and continuing care',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD017,0,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD022,N/D,SCS1,FHS Lead,'Responsible for: NHS CB FHS Function',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD017,0,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD023,N/D,SCS1,PMC Lead,'Resonsible for: NHS CB PMC Function',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD017,0,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD024,N/D,SCS1,Optometrist Lead,'Responsible for: NHS CB Optometrist Function',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD017,0,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD025,N/D,SCS1,Pharmacy Lead,'Responsible for: NHS CB Pharmacy Function',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD017,0,0.3,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD026,N/D,SCS1,Clinical Engagement Director,'Responsible for: Clinical Engagement',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD001,0,0.7,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD027,N/D,SCS1,Deputy Programme Director for Commissioning Development,'Responsible for: Oversight of the development of the programme and governance for Commissioning Development.',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD013,302989,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD028,N/D,SCS1,Lead for GP Engagement work stream and running costs,'Responsible for: GP Engagement Work within the Commissioning Support Workstream',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD002,0,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD029,ELIMINATED,SCS1,Project Co-ordinator for NHS Commissioning Board,'Responsible for: Chief of Staff portfolio',Department of Health,Department of Health,Managing Director for Commissioning Development,N/A,N/D,CD017,0,1,0,0,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD030,John Bewick,SCS2,Clinical Commissioning Groups,'Responsible for: Development of the Authorisation Process',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD001,340661,1,N/A,,,,http://www.southofengland.nhs.uk/wp-content/uploads/2012/03/SW-Annual-Report-10-11.pdf. Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD031,ELIMINATED,SCS1,Project Manager,'Responsible for: Network Engagement',Department of Health,Department of Health,Managing Director for Commissioning Development,N/A,N/D,CD018,0,0.3,0,0,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD032,N/D,SCS1,DOPs Lead,'Responsible for: NHS CB DOPs Function',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD017,0,0.6,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD033,N/D,SCS1,Programme Coordinator,'Responsible for: Programme Oversight for CCG Authorisation',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD030,0,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD034,N/D,SCS1,Head of Process,'Responsible for: Process Design for CCG Authorisation',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD030,0,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD035,Mike Wood,SCS2,Programme Director - Collaborative Commissioning,'Responsible for: the Collaborative Commissioning Programme',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD001,0,1,135000,139999,,,IMAS - Inward Secondment. Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD036,Nick Hicks,SCS2,Programme Director - Public Health Commissioning,'Responsible for: the Public Health Commissioning Programme ',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD013,25856,1,140000,144999,,,IMAS - Inward Secondment. Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD037,N/D,SCS1,Deputy Director of Commissioning Support Services,'Responsible for: Programme Oversight for Commissioning Support',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD038,0,1,N/A,,,,Cost of reports included under CD038. Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CD038,Joe Rafferty,SCS2,Programme Director for Commissioning Support Business Development Unit,'Responsible for: Commissioning Support Programme',Department of Health,Department of Health,Managing Director for Commissioning Development,020 7210 4850,N/D,CD001,285688,1,145000,149999,,,IMAS - Inward Secondment. Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD001,Karen Wheeler,SCS3,Director General for Group Operations and Assurance,'Responsible for: delivering the Departments internal operational functions and transition for the Department.',Department of Health,Department of Health,Group Operations & Assurance Directorate,020 7210 4850,N/D,PSO001,535823,1,140000,144999,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD003,ELIMINATED,SCS1,Deputy Director - Business Planning & Organisational Development,'Responsible for - Efficiency measures Organisational Development Business planning & corporate performance SCS Forum and SCS communications F&OD Commissioning Hub.',Department of Health,Department of Health,Group Operations & Assurance Directorate,N/A,N/D,CDD001,0,1,0,0,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD004,N/D,SCS1,Deputy Director - DH Delivery,'Responsible for - Capability Development Corporate management and secretariat Employee Engagement DG performance and development Civil Service Live [cross-govt SRO] Civil Service Awards [cross-govt SRO].',Department of Health,Department of Health,Group Operations & Assurance Directorate,020 7210 4850,N/D,CDD001,498302,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD005,Marion Furr,SCS2,Director Ministerial Business & Parliamentary Accountability,'Responsible for managing DH�s corporate accountability to Parliament and the public. Specifically to support Ministers by managing and maintaining private offices to respond to all correspondence and FoI requests from MPs and the public to respond to all PQs and Parliamentary Business to process the Queens Honours nominations from the NHS and other health and social care organisations and DH employees.',Department of Health,Department of Health,External Relations Directorate,020 7210 4850,N/D,ERD001,2236553,1,90000,94999,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD006,N/D,SCS1,Principal Private Secretary to the Secretary of State,'Responsible for: Direct Pr/Off support to the Secretary Of State; Management of Secretary of States Private Office; Liaison between Secretary of State/Ministerial Team and No. 10/HMT/Cabinet Office; Management and support for Special Advisers (Media & Policy); Management of all ministerial Private Offices; Management of Parliamentary Relations Unit; Lead on Health Orals and Stakeholder Forum.',Department of Health,Department of Health,External Relations Directorate,020 7210 4850,N/D,CDD005,1536532,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD007,ELIMINATED,SCS2,Director - Operations,"'Responsible for DH property and facilities; programme and project management, as Head of Profession, particularly corporate change/improvement programmes; internal audit; sustainable development, including SRO for carbon reduction and adaptation to climate change; business continuity management.'",Department of Health,Department of Health,Group Operations & Assurance Directorate,N/A,N/D,CDD001,0,1,0,0,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD008,N/D,SCS1,Deputy Director - Internal Audit,"'Delivery of the annual Internal Audit Plan; Delivery of annual opinion on internal control, governance & risk management; Reporting on internal audit performance and control issues to Audit Committee; DH fraud investigation.'",Department of Health,Department of Health,Group Operations & Assurance Directorate,020 7210 4850,N/D,CDD001,429152,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD009,ELIMINATED,SCS1,Deputy Director - Corporate Programme Office,'Oversight of corporate change/ improvement programmes - Programme and Project Management Strategy & Centre of Expertise - DH Sustainable Development & Climate Change Strategy - DH Business Continuity.',Department of Health,Department of Health,Group Operations & Assurance Directorate,N/A,N/D,CDD007,0,1,0,0,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD010,N/D,SCS1,Deputy Director - Accommodation & Building Services,'DH Strategic and Operational Estates and Facilities Management Strategic Estates Management for ALBs High Performing Property Programme for DH & ALBs Sustainable Operations on the DH Estate.',Department of Health,Department of Health,Group Operations & Assurance Directorate,020 7210 4850,N/D,CDD012,1160245,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD011,ELIMINATED,SCS1,Deputy Director - Workplace Transformation,'DH Estates Strategy.',Department of Health,Department of Health,Group Operations & Assurance Directorate,N/A,N/D,CDD012,0,0.5,0,0,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD012,Robert Edmondson-Jones,SCS2,Director - Estates & Information Services,'Provision of Corporate ICT and Information Services; Head of Profession for IT across DH IS and ALBs; Operational leadership and direction of DH IS and ALBs; Setting the strategic direction and policy for ICT and Information Services; Cross Government liaison and overall supplier governance',Department of Health,Department of Health,Group Operations & Assurance Directorate,020 7210 4850,N/D,CDD001,1117842,1,105000,109999,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD013,N/D,SCS1,Deputy Director of Information Services Strategy & Delivery,"'Responsible for - Business & systems analysis; Project commissioning, management & Support; Technical architecture, Design standards & principles; Customer relationship ownership & accountability; Major projects & corporate system rollout & ongoing benefits realisation; Management of flexible pool relationships & Contracts; IS Finance Support & Asset Accounting; IMS3 Programme'",Department of Health,Department of Health,Group Operations & Assurance Directorate,020 7210 4850,N/D,CDD012,751008,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD014,ELIMINATED,SCS1,Deputy Director of Information Services Delivery & Commercial Management,'Responsible for - Supplier engagement & Management; System commissioning; Operations/Infrastructure management; Commercial and contract management; Service/Release & Change management; Applications support & maintenance; Database administration; User support; Delphi/Web content management',Department of Health,Department of Health,Group Operations & Assurance Directorate,N/A,N/D,CDD012,0,1,0,0,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD015,ELIMINATED,SCS1,Deputy Director of Knowledge & Information Management & Library Services,'Responsible for - Knowledge Management Advice & consultancy; Library; ICT Training & Exploitation; Enterprise Content management; Information management/Data protection; Records; Directory Services/CHIP; Security; Business continuity Project assurance',Department of Health,Department of Health,Group Operations & Assurance Directorate,N/A,N/D,CDD012,0,1,0,0,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD016,Flora Goldhill,SCS2,Director of Human Rescources,'Responsible for: Departmental HR Strategy and policies All aspects of employment Learning & Development HR aspects of Business Management System Overseeing ALB HR governance and assurance Implementation of Next Generation HR',Department of Health,Department of Health,Group Operations & Assurance Directorate,020 7210 4850,N/D,CDD001,343494,1,120000,124999,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD018,N/D,SCS1,Deputy Director - HR Business Partnering & Development,'Responsible for: Business Consulting L&D Consulting HR Systems & Information Talent Development Leadership Development Skills Development HR Projects (inc NPW Project).',Department of Health,Department of Health,Group Operations & Assurance Directorate,020 7210 4850,N/D,CDD016,618040,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD019,N/D,SCS1,Deputy Director - HR Operations - Policy & Workforce,"'Responsible for: Policy, Diversity & Reward Corporate Social Responsibility HR communications Business Continuity Corporate Business Industrial Relations Accountability Performance Management Dispute Resolution Fast Stream Unit Recruitment Controls.'",Department of Health,Department of Health,Group Operations & Assurance Directorate,020 7210 4850,N/D,CDD016,1849466,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD020,N/D,SCS1,Deputy Director - HR Change Team,'Responsible for: HR Framework Displacement Selection Transition Pool Exits (Change and Business as Usual) Staff Support Outplacement Restructuring Redeployment SCS Unit',Department of Health,Department of Health,Group Operations & Assurance Directorate,020 7210 4850,N/D,CDD016,266066,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD021,Dave Bell,SCS2,Shared Services Programme Director,'Responsible for - Shared Services',Department of Health,Department of Health,Group Operations & Assurance Directorate,020 7210 4850,N/D,CDD001,88000,1,115000,119999,,,Inward Secondment. Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD022,ELIMINATED,SCS2,National Director of Equality & Human Rights,"'Responsible for - providing strategic focus, leadership and coordination within the Department of Health in relation to issues of equality and human rights'",Department of Health,Department of Health,Group Operations & Assurance Directorate,N/A,N/D,CDD001,0,1,0,0,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD023,N/D,SCS1,Deputy Director - Head of Engagement & Change Transformation,'Responsible for - Change and Engagement',Department of Health,Department of Health,Group Operations & Assurance Directorate,020 7210 4850,N/D,CDD001,627132,1,N/A,,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1
CDD024,ELIMINATED,SCS2,Business Support Services Transformation Programme - Head of Eastates Transformation,'Responsible for - Shared Services for Estates',Department of Health,Department of Health,Group Operations & Assurance Directorate,N/A,N/D,CDD021,0,1,0,0,,,Email form: http://www.info.doh.gov.uk/contactus.nsf/memo?openform,1