EP_Assessment_Organisations,EPA_ORG_ID,Contact_Name,Contact_address1,Contact_address2,Contact_address3,Contact_address4,Postcode,Contact_number,Contact_email,Delivery_Area_1,Delivery_Area_2,,Delivery_Area_3,Organisation_type,Link_to_website,Standard_1,Standard_2,Standard_3,Standard_4,Standard_5,Standard_6,Standard_7,Standard_8,Standard_9,Standard_10,Standard_11,Standard_12,Standard_13,Standard_14,Standard_15,Standard_16,Standard_17,Standard_18,Standard_19,Standard_20,Standard_21,Standard_22,Standard_23,Standard_24,Standard_25,Standard_26,Standard_27,Standard_28,Standard_29,Standard_30,Standard_31,Standard_32,Standard_33,Standard_34,Standard_35,Standard_36,Standard_37,Standard_38,Standard_39
ABC Awards,EPA0091,Customer Services ,Robins Wood House,Robins Wood Road,Aspley,Nottingham,NG8 3NH,0115 8541 620,EPA@abcawards.co.uk,All England,,,,Awarding Organisation,http://www.abcawards.co.uk/employers/end-point-assessment/,Bespoke Tailor and Cutter - Level 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Active IQ,EPA0053,Sarah Edmonds,Westminster House,Ermine Business Park,,Huntingdon,PE29 6XY,01480 467950 ,Sarah@activeiq.co.uk,All England, ,, ,Awarding Organisation,https://www.activeiq.co.uk/employers/end-point-assessment-for-apprenticeship-standards ,Customer Service Practitioner - Level 2,Team leader / Supervisor - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adalta Development Ltd,EPA0032,Vicky Preece,10 Oak Gates,Egerton,,Bolton,BL7 9TQ,07813 701814/ 01952 541030,Vicky@adaltadevelopment.co.uk,All England, ,, ,Training Provider,www.adaltamanagementapprenticeships.co.uk,Operations / departmental manager - Level 5,Team leader / Supervisor - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIM Awards,EPA0064,Andy Coxon,3 Pride Point Drive,,Pride Park,Derby,DE24 8BX,01332 341822,enquiries@aimawards.org.uk,All England,,,,Awarding Organisation,http://www.aimawards.org.uk/centres/aim-awards-end-point-assessment-organisation/,Assistant Technical Director - Visual Effects - Level 4,Junior 2D artist - Level 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anglia Ruskin University,EPA0075,Andrew Walker,Bishop Hall Lane,Chelmsford,,Essex,CM1 1SQ,01223 695994,ldsfees@anglia.ac.uk,All England,,,,Higher Education Institution,http://www.anglia.ac.uk/study/degree-apprenticeships/digital-and-technology-solutions ,Digital and Technology Solutions Professional - Integrated degree apprenticeship - Level 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APMG-International,EPA0068,Nicola Kelly,Sword House,Totteridge Road,High Wycombe,Bucks,HP13 6DG,01494 452450,nicola.kelly@apmgroup.co.uk,All England,,, ,Professional body,,Associate Project Manager - Level 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Association of Chartered Certified Accountants ,EPA0038,Anjie Daden,The Adelphi,1-11 John Adam Street,,London,WC2N 6AU,020 70595812,apprenticeships@accaglobal.com,All England, ,, ,Professional body,http://www.accaglobal.com/uk/en/employer/recruit-acca-accounting-technician-apprentices/who-can-offer-an-apprenticeship-in-england-wales-and-scotland/acca-accountancy-apprenticeships-in-england/acca-apprenticeship-training-and-assessment-in-england.html,Professional Accounting / Taxation technician - Level 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Association of Taxation Technicians,EPA0070,Rosalind Baxter,1st Floor,11-19 Artillery Row,,London ,SW1P 1RT,0844 251 0830,info@att.org.uk,All England,,,,Professional body,www.att.org.uk/trailblazer,Professional Accounting / Taxation technician - Level 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aston University,EPA0065,Carol Winder,Aston Triangle,,,Birmingham,B4 7ET,0121 204 3555,eas_apec@aston.ac.uk,West Midlands,,,,Higher Education Institution,,Digital and technology solutions professional integrated degree apprenticeship - Level 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Babcock Assessments Ltd,EPA0024,Gary Tovey,65 Scarisbrick New Road, ,Southport,Merseyside,PR8 6LF,0800 077 8738,assessments@babcockinternational.com,All England, ,, ,Assessment Organisation,www.babcockinternational.com/assessment,Adult Care Worker - Level 2,Commis Chef - Level 2,Hospitality supervisor - Level 3,Hospitality Team Member - Level 2,Lead Adult Care Worker - Level 3,Retailer - Level 2,Retail manager - Level 4,Retail Team Leader - Level 3,Senior chef production cooking - Level 3,Team leader / Supervisor - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Babcock Engineering Assessments Ltd,EPA0086,David Glazier,"Babcock Engineering Academy, Faraday Building,",HMS Sultan,Military Road,Gosport,PO12 3BY,02392 542371,david.glazier@babcockinternational.com,All England,,,,Assessment Organisation,www.babcockinternational.com/assessment,Rail Engineering Technician - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BCS, The Chartered Institute for IT",EPA0001, John Pritchard,"BCS, The Chartered Institute for IT","Block D, North Star House",North Star Avenue,Swindon,SN2 1FA,01793 417417, apprenticeships@bcs.uk,All England,,,,Professional body,http://www.bcs.org/,Cyber Intrusion Analyst - Level 4,Cyber Security Technologist - Level 4,Data Analyst - Level 4,Digital Marketer - Level 3,IS Business Analyst -Level 4,IT Technical Salesperson - Level 3,Infrastructure Technician - Level 3,Network Engineer - Level 4,Software Developer - Level 4,Software Development Technician - Level 3,Software Tester - Level 4,Unified Communication technician - Level 3,Unified Communications Troubleshooter - Level 4,,,,,,,,,,,,,,,,,,,,,,,,,,
BESA Training,EPA0036,Tony Howard,Old Mansion House,Eamont Bridge,Penrith,Cumbria,CA10 2BX,01628 607 800/07855 052 569,tony.howard@theBESA.com,All England,,,,Employer or trade body,,Refrigeration Air Conditioning & Heat Pump Engineering Technician - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIIAB,EPA0039,Customer Support,BIIAB,Infor House,1 Lakeside Road,Farnborough,GU14 6XP,01276 684449,customersupport@bii.org,All England,,,,Awarding Organisation,https://www.biiab.org/apprenticeships/apprenticeships-standards-and-epa/,Chef De Partie - Level 3,Commis Chef - Level 2,Customer Service Practitioner - Level 2,Hospitality Supervisor - Level 3,Hospitality Team Member - Level 2,Operations / Departmental Manager - Level 5,Retailer - Level 2,Retail Team Leader - Level 3,Retail Manager - Level 4,Senior Chef Production Cooking - Level 3,Team leader / Supervisor - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BPEC Certification Ltd,EPA0090,Matt Skelding,1-2 Mallard Way,Pride Park, ,Derby,DE24 8GX,01332 376005,mskelding@bpec.org.uk,All England, , , ,Awarding Organisation,www.bpec.org.uk/,Dual Fuel Smart Meter Installer - Level 2,Gas Engineering - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
British Institute for Non-Destructive Testing,EPA0003,John Moody,Midsummer House,Riverside Way,Bedford Road,Northampton,NN1 5NX ,01604 438300 ,apprenticeships@bindt.org,All England,,,,Professional body,http://www.bindt.org/,Non-destructive Testing Engineering Technician - Level 3,Non-destructive testing (NDT) operator - Level 2,Nuclear Welding Inspection Technician - Level 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
British Institute of Facilities Management,EPA0002,Jennifer Winwright,Number One Building,The Causeway,Bishop's Stortford,Herts,CM23 2ER,01279 712649,jennifer.winwright@bifm.org.uk,All England,,,,Professional body,http://www.bifm.org.uk/bifm/home ,Property Maintenance Operative - Level 2,Facilities Management Supervisor - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BT PLC,EPA0004,Bob Soper-Dyer,"TA120, Admin Building","Yarnfield Park, Yarnfield",Stone,Staffordshire,ST15 0NL�,0208 726 1098�, jennifer.obrien@bt.com,All England,,,,Employer or trade body,http://www.bt.com,Network Engineer - Level 4,Software Developer - Level 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CABWI Awarding Body,EPA0093,Vikki Williams,Qualifications Manager,Holland House,4 Bury Street,London,EC3A 5AW,07590 843833,vikki.williams@cabwi.co.uk,All England,,,,Awarding Organisation,www.cabwi.co.uk,Water Process Technician - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chartered Banker Institute,EPA0029,Colin Morrison,Drumsheugh House,38b Drumsheugh Gardens,,Edinburgh,EH3 7SW,0131 473 7777,colin@charteredbanker.com,All England,,,,Professional body,http://www.charteredbanker.com/qualifications/apprenticeships.html,Financial Services Customer Adviser - Level 2,Relationship Manager - Banking - Level 6,Senior Financial Services Customer Adviser - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chartered Institute of Credit Management,EPA0005,Tracey Turville,The Water Mill,Station Road,South Luffenham,Oakham,LE15 8NB,01780 727272,tracey.turville@cicm.com,All England,,,,Professional body,http://qualifications.cicm.com/,Credit Controller/Collector - Level 2,Advanced Credit Control and Debt Collection - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chartered Institute of Housing,EPA0006,Vanessa Howell,Chartered Institute of Housing,Octavia House,Westwood Way,Coventry,CV4 8JP,02476 851739,Vanessa.howell@cih.org,All England,,,,Professional body,http://www.cih.org/apprenticeships/endpointassessmentawardingbody,Housing /Property Management Assistant - Level 2,Housing /Property Management - Level 3,Property Maintenance Operative - Level 2,Senior Housing /Property Management - Level 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chartered Institute of Procurement and Supply,EPA0025,Chantal Rogers,Easton House,Church Street,Easton on the Hill,Stamford,PE9 3NZ,01780 756777,chantal.rogers@cips.org,All England,,,,Awarding Organisation,https://www.cips.org/careers/apprenticeships-in-procurement/#tabs-5,Public Sector Commercial Professional - Level 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chartered Management Institute,EPA0026,Alison Cox,3rd Floor,77 Kingsway,,London,WC2B 6SR,0333 220 3145,apprenticeships@managers.org.uk,All England,,,,Professional body,www.managers.org.uk/management-apprenticeships,Chartered Manager Degree Apprenticeship - Level 6,Junior Management Consultant - Level 4,Operations / departmental manager - Level 5,Senior Leader Master's Degree - Level 7 ,Team leader / Supervisor - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cHRysos HR Solutions Ltd,EPA0056,Sarah Annable,Room LN21,Armstrong House,First Avenue,Doncaster,DN9 3GA,01302 802128,info@chrysos.org.uk,All England,,,,Training Provider,https://www.chrysos.org.uk/apprenticeship-end-point-assessment,Operations / Departmental Manager - Level 5,Team Leader / Supervisor Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
City and Guilds (London/ILM),EPA0008,Jamie Holland,1 Giltspur Street,, ,London,EC1A 9DD,0207 294 3201,Jamie.holland@cityandguilds.com,All England,,,,Awarding Organisation,http://www.cityandguilds.com/ ,Arborist - Level 2,Adult Care Worker - Level 2,Actuarial Technician - Level 4,Customer Service Practitioner - Level 2,Commis Chef - Level 2,Dental Nurse - Level 3,Digital Marketer - Level 3,Forest Operative - Level 2,Golf Greenkeeper - Level 2,Hair professional - Level 2 ,Healthcare Support Worker - Level 2,Heavy Vehicle Service and Maintenance Technician - Level 3,Horticulture and Landscape Operative - Level 2,Hospitality Team Member - Level 2,Infrastructure Technician - Level 3,Insurance Practitioner - Level 3,Insurance Professional - Level 4,Investment Operations Administrator - Level 2,Investment Operations Specialist - Level 4,Investment Operations Technician - Level 3,Lead Adult Care Worker - Level 3,Motor Vehicle Service and Maintenance Technician (Light Vehicle) - Level 3,Network Engineer - Level 4,Operations / departmental manager - Level 5 (ILM),Property Maintenance Operative - Level 2,Public Service Operational Delivery Officer - Level 3,Rail Engineering Operative - Level 2,Refrigeration Air Conditioning & Heat Pump Engineering Technician - Level 3,Senior Healthcare Support Worker - Level 3,Software Developer - Level 4,Team leader / Supervisor - Level 3 (ILM),,,,,,,,
DiVA Apprenticeships Ltd,EPA0074,Arit Eminue,DiVA,Unit 221 Stratford Workshops,Burford Road,London,E15 2SP,0843 289 9204 , hello@divaapprenticeships.com ,London,South East,,,Training Provider, www.divaapprenticeships.com ,Broadcast Assistant - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DSW Consulting,EPA0041,Tim Hattersley,"DSW Consulting, DSW House","Unit 3, Hayfield Business Park
Field Lane",Auckley,Doncaster,DN9 3FL,01302 760 008,info@dswapprenticeships.co.uk ,All England,,,,Training Provider, http://dswapprenticeships.co.uk/,Compliance / Risk Officer - Level 3,Financial Adviser - Level 4,Financial Services Administrator - Level 3,Financial Services Customer Adviser - Level 2,Investment Operations Administrator - Level 2,Insurance Practitioner - Level 3,Insurance Professional- Level 4,Junior Management Consultant - Level 4,Mortgage Advisor - Level 3,Operations / departmental manager - Level 5,Paraplanner - Level 4,Public Service Operational Delivery Officer - Level 3,Relationship Manager - Banking - Level 6,Senior Financial Services Customer Adviser - Level 3,Team Leader / Supervisor - Level 3,Workplace Pensions (Administrator or Consultant) - Level 3,,,,,,,,,,,,,,,,,,,,,,,
EAL,EPA0010,Mrs Carolyn Barker,"Unit 2, The Orient Centre",Greycaine Road,Watford,Herts,WD24 7GP,01923 652400,carolyn.barker@eal.org.uk,All England,,,,Awarding Organisation,http://eal.org.uk/,Associate Project Manager - Level 4,Motor Vehicle Service and Maintenance Technician (light vehicle) - Level 3,Rail Engineering Operative - Level 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Essential Learning and Skills Ltd,EPA0103,David Matthews,31 Stanley Crescent,,Gravesend,Kent,DA12 5SZ,07736 667131,david.matthews666@blueyonder.co.uk,All England,,,,Training Provider,http://elas.ltd,Unified Communications Technician - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FDQ Ltd,EPA0011,Terry Fennell,Pure Offices,4100 Park Approach,Thorpe Park,Leeds,LS15 8GB,0113 3970 398,fdq@fdq.org.uk,All England,,,,Awarding Organisation,http://www.fdq.org.uk/ ,Butcher - Level 2,Advanced Butcher - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Further Training Ltd,EPA0087,Kate Gough,Further Training,European Business Park,Taylors Lane,Oldbury,B69 2BN,0845 600 6690,enquiries@furthertraining.co.uk,North Wes,East Midlands;,West Midlands,,Training Provider,http://www.furthertraining.co.uk/end-point-assessement/,Operations / Departmental Manager - Level 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Future (Awards and Qualifications) Ltd,EPA0057,Christopher Young,EMP House,Telford Way,,Coalville,LE67 3HE,01530 836662,info@futureassess.com,All England,,,,Awarding Organisation,http://futurequals.com/,Associate Ambulance Practitioner - Level 4,Senior Healthcare Support Worker - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ginger Nut Training,EPA0089, Dan Williams , Managing Director,Wellington House,37 Queen Street,"Colchester, Essex",CO1 2PQ,01206 714 580,info@gingernuttraining.co.uk,All England,,,,Training Provider,https://gingernuttraining.co.uk/standards/endpointassessment/,Digital Marketer - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GP Strategies Assessment Services,EPA0072,Eileen Moran,Floor 6a,Kingsgate,Wellington Road,Stockport,SK4 1LW,0161 429 2460,EMoran@gpstrategies.com,All England,,,,Training Provider,http://www.gpsta.co.uk/,Adult Care Worker - Level 2,Lead Adult Care Worker - Level 3,Operations/ Departmental Manager - Level 5,Retailer - Level 2,Retail Manager - Level 4,Retail Team Leader - Level 3,Supply Chain Warehouse Operative - Level 2 ,Team Leader/ Supervisor - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highfield Awarding Body for Compliance (HABC),EPA0042,Ben Cressey,Highfield House,Heavens Walk,Doncaster,South Yorkshire,DN45 5HZ,0845 226 0350 ,bcressey@highfieldabc.com,All England,,,,Awarding Organisation,http://www.highfieldachieve.com/AAO,Adult Care Worker - Level 2,Customer Service Practitioner - Level 2,Commis Chef - Level 2,Healthcare Assistant Practitioner - Level 5,Healthcare Support Worker - Level 6,Senior healthcare support worker - Level 7,Hospitality Supervisor - Level 3,Hospitality Team Member - Level 2,Operations / Departmental Manager - Level 5,Large Goods Vehicle (LGV) Driver - Level 2,Lead Adult Care Worker - Level 3,Retail Manager - Level 4,Retail Team Leader - Level 3,Retailer - Level 2,Supply Chain Warehouse Operator - Level 2,Supply Chain Operator Level 2,Team leader / Supervisor - Level 3,,,,,,,,,,,,,,,,,,,,,,
ICAEW,EPA0050,Clemence Mayali,Chartered Accountants Hall,Moorgate Place,,London,EC2R 6EA,07557 743892,bds@icaew.com ,All England,,,,Professional body,http://www.icaew.com/en/learning-and-development/higher-apprenticeships/accountancy-trailblazer,Professional Accounting / Taxation technician - Level 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
iCQ,EPA0058,Paul Paice,4th Floor,Salt Quay House,Sutton Harbour,Plymouth,PL4 0HP,07984 201555,paul.paice@icanqualify.co.uk,All England,,,,Awarding Organisation,www.icanqualify.co.uk,Adult Care Worker - Level 2,Customer Service Practitioner - Level 2,Hospitality Team Member - Level 2,Lead Adult Care Worker - Level 3,Retailer -Level 2,Retail Team Leader - Level 3,Retail Manager - Level 3,Team Leader / Supervisor Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Innovate Awarding Ltd,EPA0022,Charlotte Bosworth,Wainbrook House,Hudds Vale Road,,Bristol,BS5 7HY,0117 3142800,epa@innovateawarding.org,All England,,,,Awarding Organisation,www.innovateawarding.org,Adult Care Worker - Level 2,Business Administrator - Level 3,Chef De Partie - Level 3,Commis Chef - Level 2,Customer Service Practitioner - Level 2,Healthcare Assistant Practitioner - Level 5,Healthcare Support Worker - Level 2,Hospitality Team Member - Level 2,Hospitality Supervisor - Level 3,Lead Adult Care Worker - Level 3,Operations / departmental manager - Level 5,Public Service Operational Delivery Officer - Level 3,Retailer - Level 2,Retail Team Leader - Level 3,Retail Manager - Level 4,Senior chef production cooking - Level 3,Senior healthcare support worker - Level 3,Team leader / Supervisor - Level 3,,,,,,,,,,,,,,,,,,,,,
Institute of Certified Bookkeepers,EPA0066,Jacquie Mount,122-126 Tooley Street, ,,London,SE1 2TU,020 7856 2567,Jacquie.mount@bookkeepers.org.uk,All England,,,,Professional body,http://www.bookkeepers.org.uk/study--qualifications/apprenticeships,Assistant accountant - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Institution of Civil Engineers,EPA0080,Sheila Billett,One Great George Street,Westminster,,London,SW1P 3AA,0207 665 2012,epa@ice.org.uk,All England,,,,Professional Body,https://www.ice.org.uk/membership/working-with-employers,Railway Engineering Design Technician - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Institution of Mechanical Engineers,EPA0060,Nicole Rinaldi,1 Birdcage Walk, ,,London ,SW1H 9JJ,020 7304 6970,epa@imeche.org,All England,,,,Professional body,www.imeche.org/engtech,Aircraft Maintenance Certifying Engineer - Level 3,Engineering Technician - Level 3,Rail Engineering Advanced Technician - Level 4,Railway Engineering Design Technician - Level 3,Rail Engineering Technician - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instructus,EPA0079,Johan Thomsen,Unit 3,Cherry Hall Road,North Kettering Park,Kettering,NN14 1UE,01536 738 631   ,johan.thomsen@Instructus.org,All England,,,,Training Provider,http://www.instructus.org/epa/,Retail Team Leader - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
International Compliance Association,EPA0097,Bill Howarth,Wrens Court,52-54 Victoria Road, Sutton Coldfield,West Midlands,B72 1SX,07855 311 638,bhowarth@int-comp.org ,All England,,,,Professional body,https://www.int-comp.org/careers/apprenticeships/,Compliance / Risk Officer - Level 3,Senior Compliance / Risk Specialist - Level 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IOM Communications Ltd,EPA0100,Ian Bowbrick,The Boilerhouse,Caunt Road,,Grantham,NG31 7FZ,01476 513893,ian.bowbrick@iom3.org,All England,,,,Training Provider,http://www.iom3.org/apprenticeship-standards-resources-and-assessment-plan-information,Composites Technician - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRSE Enterprises Ltd,EPA0059,Judith Ward,4th Floor,1 Birdcage Walk, ,London,SW1H 9JJ,0207 808 1186,Judith.ward@irse.org,All England,,,,Professional body,http://www.irselicensing.org,Rail Engineering Technician - Level 3,Railway Engineering Design Technician - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lakes College,EPA0102,Paul Fairclough ,Hallwood Road,Lillyhall Business Park,"Lillyhall, Workington",Cumbria,CA14 4JN,01946 839300,paulf@lcwc.ac.uk,All England,,,,Training Provider,www.lcwc.ac.uk,Nuclear Technician - Level 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lantra Awards,EPA0073,Kristopher Swainston,,Lantra House,Stoneleigh Park,Coventry,CV8 2LG,02476 858418,Kris.swainston@lantra.co.uk ,All England, ,,,Awarding Organisation,https://www.lantra.co.uk/apprenticeship/end-point-assessment,Highway Electrical Maintenance and Installation Operative - Level 2,Highway Electrician / Service Operative - Level 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leeds Beckett University,EPA0076,Ian Maude,City Campus,,,Leeds,LS1 3HB,0113812 6184,apprenticeships@leedsbeckett.ac.uk,North East,North West, Yorkshire,The Humber,Higher Education Institution,www.leedsbeckett.ac.uk/degreeapprenticeships,Digital and Technology Solutions Professional - Integrated degree apprenticeship - Level 6,Chartered Manager Degree Apprenticeship - Level 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leicester College,EPA0012,James Evans,Freemen's Park Campus,Aylestone Road,,Leicester,LE2 7LW,0116 224 2229,jdevans@leicestercollege.ac.uk,East Midlands,East of England,West Midlands, ,Training Provider,https://leicestercollege.ac.uk/ ,Property Maintenance Operative - Level 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liverpool John Moores University,EPA0063,Professor Andy Ross  ,Cherie Booth Building,Byrom Street,Liverpool ,Merseyside,L3 3AF,151 231 2840,A.D.Ross@ljmu.ac.uk,North West,,,,Higher Education Institution,https://www.ljmu.ac.uk/study/courses/undergraduates/2017/digital-and-technology-solutions-degree-apprenticeship,Digital and technology solutions professional integrated degree apprenticeship - Level 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Management Focus,EPA0046,Alia Taub,18 Spring Street,,,London,W2 3RA,020 3876 9261,enquiries@managementfocus.co.uk,All England, ,, ,Training Provider,http://www.managementfocus.co.uk/files/End-point-assessment.docx,Chartered Manager Degree Apprenticeship - Level 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manpower Services Ltd ,EPA0071,Lisa Wright,Capital Court,Windsor Street,,Uxbridge,UB8 1AB, 07789 878 389,lisa.wright@manpowergroupsolutions.co.uk,All England,,,,Training Provider,,Retailer - Level 2 ,Retail Team Leader - Level 3,Retail Manager - Level 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
National School of Healthcare Science,EPA0104,Sandie Gay,St Chads Court,213 Hagley Road,,Birmingham,B16 9RG,0121 695 2529,nshcs@wm.hee.nhs.uk,All England,,,,Training Provider,http://www.nshcs.hee.nhs.uk/join-apprenticeships/apprenticeships,Healthcare Science Associate - Level 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NCFE/CACHE,EPA0033,Mike Boswell,Q6 Quorum Business Park,Benton Lane,,Newcastle upon Tyne,NE12 8BT,0191 239 8000,MikeBoswell@ncfe.org.uk,All England,,,,Awarding Organisation,https://www.ncfe.org.uk/trailblazer/,Adult Care Worker - Level 2,Assistant Accountant - Level 3,Associate Project Manager - Level 4,Chartered Manager Degree Apprenticeship - Level 6,Commis Chef - Level 2,Customer Service Practitioner - Level 2,Dental Nurse - Level 3,Dental Practice Manager - Level 4,Event Assistant - Level 3,Healthcare Support Worker - Level 2,Healthcare Assistant Practitioner - Level 5,Hospitality Supervisor - Level 3,Hospitality Team Member - Level 2,Lead Adult Care Worker - Level 3,Operations / Departmental Manager - Level 5,Retailer - Level 2,Retailer Team Leader - Level 3,Senior Chef Production Cooking - Level 3,Senior Healthcare Support Worker - Level 3,Team leader / Supervisor - Level 3,,,,,,,,,,,,,,,,,,,