Post Unique Reference,Name,Grade,Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),Total Pay (�),Profession,Notes,Valid?
1,Michael Spurr,SCS3,Chief Executive Officer,NOMS Chief Executive. Reports directly to MoJ Permanent Secretary,Ministry of Justice,National Offender Management Service (NOMS),Chief Executive Officer's Unit,020 3334 5164,general.queries@justice.gsi.gov.uk,xx,725923,1,145000,149999,,Operational Delivery,,1
2,N/D,SCS1,Head of Internal Audit and Assurance,"Provision of internal audit, risk management and assurance and counter fraud activity (including fraud investigations)",Ministry of Justice,National Offender Management Service (NOMS),Chief Executive Officer's Unit,0300 047 5839,general.queries@justice.gsi.gov.uk,1,1864916,1,N/D,,,Finance,Ref post 70 in MOJ dataset. Postholder has cross-departmental remit.,1
3,N/D,SCS2,"Director of Offender Management, South West",Commissioning and management of custodial and community services for offenders,Ministry of Justice,National Offender Management Service (NOMS),DOM South West,N/D,general.queries@justice.gsi.gov.uk,1,88391290,1,100000,104999,,Operational Delivery,,1
4,Gill Mortlock,SCS2,"Director of Offender Management, West Midlands",Commissioning and management of custodial and community services for offenders,Ministry of Justice,National Offender Management Service (NOMS),DOM West Midlands,0121 345 2904,general.queries@justice.gsi.gov.uk,1,97100152,1,95000,99999,,Operational Delivery,,1
5,Caroline Marsh,SCS2,"Director of Offender Management, North West",Commissioning and management of custodial and community services for offenders,Ministry of Justice,National Offender Management Service (NOMS),DOM North West,01257 344617,general.queries@justice.gsi.gov.uk,1,127645886,1,125000,129999,,Operational Delivery,,1
6,Philip Copple,SCS2,"Director of Offender Management, North East",Commissioning and management of custodial and community services for offenders,Ministry of Justice,National Offender Management Service (NOMS),DOM North East,0191 378 6054,general.queries@justice.gsi.gov.uk,1,67272168,1,N/D,,,Operational Delivery,,1
7,Yvonne Thomas,SCS2,"Operations Director & Director of Offender Management, Wales",Commissioning and management of custodial and community services for offenders,Ministry of Justice,National Offender Management Service (NOMS),Operations Director & DOM Wales,020 7217 8562,general.queries@justice.gsi.gov.uk,1,27421294,1,110000,114999,,Operational Delivery,,1
8,Trevor Williams,SCS2,"Operations Director & Director of Offender Management, East of England",Commissioning and management of custodial and community services for offenders,Ministry of Justice,National Offender Management Service (NOMS),Operations Director & DOM East of England,01733 443103,general.queries@justice.gsi.gov.uk,1,97279253,1,115000,119999,,Operational Delivery,,1
9,Steve Wagstaffe,SCS2,"Director of Offender Management, Yorkshire & Humberside",Commissioning and management of custodial and community services for offenders,Ministry of Justice,National Offender Management Service (NOMS),DOM Yorkshire & Humberside,01937 544512,general.queries@justice.gsi.gov.uk,1,99736934,1,100000,104999,,Operational Delivery,,1
10,Digby Griffith,SCS2,"Director of Offender Management, London",Commissioning and management of custodial and community services for offenders,Ministry of Justice,National Offender Management Service (NOMS),DOM London,0300 047 5874,general.queries@justice.gsi.gov.uk,1,120345140,1,100000,104999,,Operational Delivery,,1
11,Beverley Shears,SCS2,"Director of Offender Management, East Midlands",Commissioning and management of custodial and community services for offenders,Ministry of Justice,National Offender Management Service (NOMS),DOM East Midlands,0116 281 4013,general.queries@justice.gsi.gov.uk,1,126469495,1,145000,149999,,Operational Delivery,,1
12,Roger Hill,SCS2,"Director of Offender Management, South East",Commissioning and management of custodial and community services for offenders,Ministry of Justice,National Offender Management Service (NOMS),DOM South East,01483 716607,general.queries@justice.gsi.gov.uk,1,158598398,1,110000,114999,,Operational Delivery,,1
13,Martin Bellamy,SCS2,Director of ICT,Director of Information and Communications technology,Ministry of Justice,National Offender Management Service (NOMS),ICT,0300 047 5167,general.queries@justice.gsi.gov.uk,1,7399714,1,145000,149999,,Information Technology,,1
14,Robin Wilkinson,SCS2,Director of HR,Director of Human Resources,Ministry of Justice,National Offender Management Service (NOMS),HR,020 3334 3555,general.queries@justice.gsi.gov.uk,1,235805,1,100000,104999,,Human Resources,Ref post 57 in MoJ dataset. Postholder has cross-departmental remit.,1
15,Ian Poree,SCS2,Director of Service Development,Director of Service Development,Ministry of Justice,National Offender Management Service (NOMS),Service Development,0300 047 5152,general.queries@justice.gsi.gov.uk,1,6992408,1,135000,139999,,Policy,,1
16,Camilla Taylor,SCS2,Director of Finance,Director of Finance,Ministry of Justice,National Offender Management Service (NOMS),Finance,0300 047 5174,general.queries@justice.gsi.gov.uk,1,2989058,1,110000,114999,,Finance,,1
17,Danny McAllister,SCS2,Director of High Security,Director of High Security estate,Ministry of Justice,National Offender Management Service (NOMS),High Security,0300 047 5156,general.queries@justice.gsi.gov.uk,1,162703878,1,90000,94999,,Operational Delivery,,1
18,N/D,SCS1,Regional Custody Manager,"Delivery of offender management, including co-located regional management and commissioning of adult offender management services from all custodial and community service providers",Ministry of Justice,National Offender Management Service (NOMS),DOM South West,01454 264271,general.queries@justice.gsi.gov.uk,3,0,1,N/D,,,Operational Delivery,,1
19,N/D,SCS1,Regional Custody Manager,"Delivery of offender management, including co-located regional management and commissioning of adult offender management services from all custodial and community service providers",Ministry of Justice,National Offender Management Service (NOMS),DOM West Midlands,01743 284540,general.queries@justice.gsi.gov.uk,4,0,1,N/D,,,Operational Delivery,,1
20,N/D,SCS1,Regional Custody Manager,"Delivery of offender management, including co-located regional management and commissioning of adult offender management services from all custodial and community service providers",Ministry of Justice,National Offender Management Service (NOMS),DOM North West,01257 344601,general.queries@justice.gsi.gov.uk,5,0,1,N/D,,,Operational Delivery,,1
21,N/D,SCS1,Regional manager for Custodial Services,"Delivery of offender management, including co-located regional management and commissioning of adult offender management services from all custodial and community service providers",Ministry of Justice,National Offender Management Service (NOMS),DOM North East,0191 376 6803,general.queries@justice.gsi.gov.uk,6,0,1,N/D,,,Operational Delivery,,1
22,Eliminated,SCS1,Community Manager,Commissioning of adult offender management services from community service providers,Ministry of Justice,National Offender Management Service (NOMS),DOM North East,N/A,N/A,6,0,1,0,0,,Operational Delivery,,1
23,N/D,SCS1,Regional Custody Manager,"Delivery of offender management, including co-located regional management and commissioning of adult offender management services from all custodial and community service providers",Ministry of Justice,National Offender Management Service (NOMS),DOM Wales,02920 825498,general.queries@justice.gsi.gov.uk,7,0,1,N/D,,,Operational Delivery,,1
24,N/D,SCS1,"Deputy Director, Custody","Delivery of offender management, including co-located regional management and commissioning of adult offender management services from all custodial and community service providers",Ministry of Justice,National Offender Management Service (NOMS),DOM East of England,01733 440433,general.queries@justice.gsi.gov.uk,8,0,1,N/D,,,Operational Delivery,,1
25,N/D,SCS1,Regional Custody Manager,"Delivery of offender management, including co-located regional management and commissioning of adult offender management services from all custodial and community service providers",Ministry of Justice,National Offender Management Service (NOMS),DOM Yorkshire & Humberside,01937 544541,general.queries@justice.gsi.gov.uk,9,0,1,N/D,,,Operational Delivery,,1
26,N/D,SCS1,Regional Custody Manager,"Delivery of offender management, including co-located regional management and commissioning of adult offender management services from all custodial and community service providers",Ministry of Justice,National Offender Management Service (NOMS),DOM London,0300 047 5887,general.queries@justice.gsi.gov.uk,10,0,1,N/D,,,Operational Delivery,,1
27,N/D,SCS1,Regional Custody Manager,"Delivery of offender management, including co-located regional management and commissioning of adult offender management services from all custodial and community service providers",Ministry of Justice,National Offender Management Service (NOMS),DOM East Midlands,0116 281 4007,general.queries@justice.gsi.gov.uk,11,0,1,N/D,,,Operational Delivery,,1
28,N/D,SCS1,Regional Custody Manager,"Delivery of offender management, including co-located regional management and commissioning of adult offender management services from all custodial and community service providers",Ministry of Justice,National Offender Management Service (NOMS),DOM South East,01483 716602,general.queries@justice.gsi.gov.uk,12,0,1,N/D,,,Operational Delivery,,1
29,Eliminated,SCS1,Community Manager,Commissioning of adult offender management services from community service providers,Ministry of Justice,National Offender Management Service (NOMS),DOM South East,N/A,N/A,12,0,1,0,0,,Operational Delivery,,1
30,N/D,SCS1,Regional Custody Manager,"Delivery of offender management, including co-located regional management and commissioning of adult offender management services from all custodial and community service providers",Ministry of Justice,National Offender Management Service (NOMS),DOM South East,01634 673002,general.queries@justice.gsi.gov.uk,12,0,1,N/D,,,Operational Delivery,,1
31,Eliminated,SCS1,Deputy Director,Head of Account Management function across NOMS ICT,Ministry of Justice,National Offender Management Service (NOMS),ICT Account Management,N/A,N/A,13,0,1,0,0,,Information Technology,,1
32,Eliminated,SCS1,Deputy Director,Commissioning of adult offender management services from all custodial and community service providers,Ministry of Justice,National Offender Management Service (NOMS),ICT Business Support Unit,N/A,N/A,13,0,1,0,0,,Information Technology,,1
33,Eliminated,SCS1,Deputy Director,Commissioning of adult offender management services from all custodial and community service providers,Ministry of Justice,National Offender Management Service (NOMS),ICT Finance Team,N/A,N/A,13,0,1,0,0,,Information Technology,,1
34,N/D,SCS1,Deputy Director HR Policy Group,Provision of reward & HR policy services for NOMS staff,Ministry of Justice,National Offender Management Service (NOMS),Reward & HR Policy,0300 047 5161,general.queries@justice.gsi.gov.uk,14,2001216,1,N/D,,,Human Resources,,1
35,N/D,SCS1,"Deputy Director, HR Learning & Development",Lead on learning & development strategy and policy for NOMS,Ministry of Justice,National Offender Management Service (NOMS),Learning & Development,01788 804060,general.queries@justice.gsi.gov.uk,14,6401284,1,N/D,,,Human Resources,Ref post 67 in MoJ dataset. Postholder has cross-departmental remit.,1
36,N/D,SCS1,Deputy Director Organisation Development,Provision of Organisational Development services across NOMS,Ministry of Justice,National Offender Management Service (NOMS),HR,0300 047 5060,general.queries@justice.gsi.gov.uk,14,4212337,1,N/D,,,Human Resources,,1
37,N/D,SCS1,Head of Public Sector Bids Unit,Head of internal bids team,Ministry of Justice,National Offender Management Service (NOMS),Public Sector Bids Unit,020 3334 3555,general.queries@justice.gsi.gov.uk,14,782653,1,N/D,,,Human Resources,,1
38,N/D,SCS1,Head of Communications,Communications,Ministry of Justice,National Offender Management Service (NOMS),HR,0300 047 5986,general.queries@justice.gsi.gov.uk,14,616060,1,N/D,,,Communications,,1
39,Eliminated,SCS1,Head of National Operations,National Operations,Ministry of Justice,National Offender Management Service (NOMS),National Operations Group,N/A,N/A,8,0,1,0,0,,Operational Delivery,,1
40,N/D,SCS1,"Head of Offender Safety, Rights & Responsibilities Group","Offender Safety, Rights & Responsibilities",Ministry of Justice,National Offender Management Service (NOMS),Service Development,0300 047 5701,general.queries@justice.gsi.gov.uk,15,1700638,1,N/D,,,Operational Research,,1
41,Eliminated,SCS1,Deputy Director,Public protection and reducing re-offending,Ministry of Justice,National Offender Management Service (NOMS),Rehabilitation Group,N/A,N/A,15,0,1,0,0,,Operational Delivery,,1
42,Eliminated,SCS1,Deputy Director,Provision of Chaplaincy services across the custodial estate,Ministry of Justice,National Offender Management Service (NOMS),Chaplaincy,N/A,N/A,15,0,1,0,0,,Operational Delivery,,1
43,N/D,SCS1,Head of Offender Employment Skills & Services,Offender Employment Skills & Services,Ministry of Justice,National Offender Management Service (NOMS),Service Development,0300 047 5206,general.queries@justice.gsi.gov.uk,15,3677093,1,N/D,,,Operational Research,,1
44,N/D,SCS1,"Deputy Director, Probation",Head of Probation,Ministry of Justice,National Offender Management Service (NOMS),Service Development,0300 047 5318,general.queries@justice.gsi.gov.uk,15,5225478,1,N/D,,,Operational Delivery,,1
45,N/D,SCS1,"Head of Performance, Information and Analysis Group",Provision and analysis of performance data,Ministry of Justice,National Offender Management Service (NOMS),Service Development,0300 047 6251,general.queries@justice.gsi.gov.uk,15,1321721,1,N/D,,,Operational Research,,1
46,N/D,SCS1,Head of Financial Control and Accountancy Group,NOMS Financial control & accounting,Ministry of Justice,National Offender Management Service (NOMS),Finance,0300 047 6113,general.queries@justice.gsi.gov.uk,16,1615053,1,N/D,,,Finance,,1
47,N/D,SCS1,Head of Business Change Group,NOMS Organisational Structure,Ministry of Justice,National Offender Management Service (NOMS),Business Change Group,0207 035 1532,general.queries@justice.gsi.gov.uk,100,992011,1,N/D,,,Programme and Project Management (PPM),,1
48,N/D,SCS1,Head of Business and Strategic Planning Group,Business and stategic planning across NOMS,Ministry of Justice,National Offender Management Service (NOMS),Finance,0300 047 6293,general.queries@justice.gsi.gov.uk,16,1321252,1,N/D,,,Finance,,1
49,N/D,SCS1,Head of Security Group,Security,Ministry of Justice,National Offender Management Service (NOMS),Security Group,0300 047 6198,general.queries@justice.gsi.gov.uk,17,1965396,1,N/D,,,Operational Delivery,,1
50,N/D,SCS1,Community Service Manager,"Delivery of offender management, including co-located regional management and commissioning of adult offender management services from all custodial and community service providers",Ministry of Justice,National Offender Management Service (NOMS),DOM West Midlands,0121 345 2713,general.queries@justice.gsi.gov.uk,4,0,1,N/D,,,Operational Delivery,,1
51,N/D,SCS1,Head of Public Protection and Mental Health Group,Public Protection & Mental Health Group,Ministry of Justice,National Offender Management Service (NOMS),Public Protection and Mental Health Group,020 7035 8010,general.queries@justice.gsi.gov.uk,6,7095300,1,N/D,,,Operational Delivery,,1
52,N/D,SCS1,Head of Business & Service Development Group,Business & Service Development,Ministry of Justice,National Offender Management Service (NOMS),Service Development,020 3334 3555,general.queries@justice.gsi.gov.uk,44,0,1,N/D,,,Operational Research,,1
53,Eliminated,SCS1,Deputy Director,"Specification, benchmarking & costing programme",Ministry of Justice,National Offender Management Service (NOMS),Business & Service Development,N/A,N/A,15,0,1,0,0,,Operational Research,,1
54,N/D,SCS1,Head of Probation Trust Unit,Head of Probation Trust Programme Team,Ministry of Justice,National Offender Management Service (NOMS),Operations Director,0300 047 6287,general.queries@justice.gsi.gov.uk,7,575735,1,N/D,,,Operational Delivery,,1
55,N/D,SCS1,Governor,Highdown,Ministry of Justice,National Offender Management Service (NOMS),Highdown,0207 147 6602,general.queries@justice.gsi.gov.uk,30,0,1,N/D,,,Operational Delivery,,1
56,N/D,SCS1,Deputy Director Contracted Custodial Services,Sheppey cluster,Ministry of Justice,National Offender Management Service (NOMS),Sheppey cluster,0300 047 6627,general.queries@justice.gsi.gov.uk,30,0,1,N/D,,,Operational Delivery,,1
57,N/D,SCS1,Deputy Director,National operations group,Ministry of Justice,National Offender Management Service (NOMS),Operations Director & DOM East of England,07973 457 494,general.queries@justice.gsi.gov.uk,8,2392693,1,N/D,,,Operational Delivery,,1
58,Eliminated,SCS2,Director,Director of Estate Capacity,Ministry of Justice,National Offender Management Service (NOMS),Estate Capacity,N/A,N/A,1,0,1,0,0,,Operational Delivery,,1
59,Eliminated,SCS1,Deputy Director,Strategy & programme development,Ministry of Justice,National Offender Management Service (NOMS),Estate strategy,N/A,N/A,1,1,1,0,0,,Operational Delivery,,1
60,Eliminated,SCS1,Deputy Director,Programme management,Ministry of Justice,National Offender Management Service (NOMS),Estate programme management,N/A,N/A,58,0,1,0,0,,Operational Delivery,,1
61,Eliminated,SCS1,Deputy Director,Project delivery,Ministry of Justice,National Offender Management Service (NOMS),Estate projects,N/A,N/A,58,0,1,0,0,,Operational Delivery,,1
62,Eliminated,SCS1,Deputy Director,Finance & Governance,Ministry of Justice,National Offender Management Service (NOMS),Estate finance & governance,N/A,N/A,58,0,1,0,0,,Operational Delivery,,1
63,Eliminated,SCS1,Deputy Director,Estate procurement,Ministry of Justice,National Offender Management Service (NOMS),Estate procurement,N/A,N/A,58,0,1,0,0,,Operational Delivery,,1
64,Eliminated,SCS1,Deputy Director,Asset management,Ministry of Justice,National Offender Management Service (NOMS),Estate asset management,N/A,N/A,58,0,1,0,0,,Operational Delivery,,1
65,Sally Lewis,SCS1,Chief Executive,Delivery of probation services under contract to the Director of Offender Management (DOM),Ministry of Justice,National Offender Management Service (NOMS),Avon & Somerset Probation Trust,01934 528 740,sally.lewis@avon-somerset.probation.gsi.gov.uk,3,13056134,1,80000,84999,,Operational Delivery,Probation Chief Executives have their own pay scale which is similar to - but not directly translatable to the Senior Civil Service.,1
66,Linda Hennigan,SCS1,Chief Executive,Delivery of probation services under contract to the Director of Offender Management (DOM),Ministry of Justice,National Offender Management Service (NOMS),Bedfordshire Probation Trust,01234 213 541,linda.hennigan@bedfordshire.probation.gsi.gov.uk,8,4733610,1,70000,74999,,Operational Delivery,Probation Chief Executives have their own pay scale which is similar to - but not directly translatable to the Senior Civil Service.,1
67,John Budd,SCS1,Chief Executive,Delivery of probation services under contract to the Director of Offender Management (DOM),Ministry of Justice,National Offender Management Service (NOMS),Cambridgeshire & Peterborough Probation Trust,01223 712 345,john.budd@cppt.probation.gsi.gov.uk,8,5911525,1,75000,79999,,Operational Delivery,Probation Chief Executives have their own pay scale which is similar to - but not directly translatable to the Senior Civil Service.,1
68,Angela Cossins,SCS1,Chief Executive,Delivery of probation services under contract to the Director of Offender Management (DOM),Ministry of Justice,National Offender Management Service (NOMS),Cheshire Probation Trust,01244 394 500,angela.cossins@cheshire.probation.gsi.gov.uk,5,8874419,1,75000,79999,,Operational Delivery,Probation Chief Executives have their own pay scale which is similar to - but not directly translatable to the Senior Civil Service.,1
69,Annette Hennessy,SCS1,Chief Executive,Delivery of probation services under contract to the Director of Offender Management (DOM),Ministry of Justice,National Offender Management Service (NOMS),Cumbria Probation Trust,01228 560 057,annette.hennessy@cumbria.probation.gsi.gov.uk,5,4279190,1,60000,64999,,Operational Delivery,Probation Chief Executives have their own pay scale which is similar to - but not directly translatable to the Senior Civil Service.,1
70,Denise White,SCS1,Chief Executive,Delivery of probation services under contract to the Director of Offender Management (DOM),Ministry of Justice,National Offender Management Service (NOMS),Derbyshire Probation Trust,01629 554 22,denise.white@derbyshire.probation.gsi.gov.uk,11,9080000,1,80000,84999,,Operational Delivery,Probation Chief Executives have their own pay scale which is similar to - but not directly translatable to the Senior Civil Service.,1
71,Robert Menary,SCS1,Chief Executive,Delivery of probation services under contract to the Director of Offender Management (DOM),Ministry of Justice,National Offender Management Service (NOMS),Devon & Cornwall Probation Trust,01392 474 100,robert.menary@devon-cornwall.probation.gsi.gov.uk,3,11224740,1,70000,74999,,Operational Delivery,Probation Chief Executives have their own pay scale which is similar to - but not directly translatable to the Senior Civil Service.,1
72,John Wiseman,SCS1,Chief Executive,Delivery of probation services under contract to the Director of Offender Management (DOM),Ministry of Justice,National Offender Management Service (NOMS),Dorset Probation Trust,01202 664 060,john.wiseman@dorset.probation.gsi.gov.uk,3,5482107,1,70000,74999,,Operational Delivery,Probation Chief Executives have their own pay scale which is similar to - but not directly translatable to the Senior Civil Service.,1
73,Russell Bruce,SCS1,Chief Executive,Delivery of probation services under contract to the Director of Offender Management (DOM),Ministry of Justice,National Offender Management Service (NOMS),Durham Tees Valley Probation Trust,01642 230 533,russell.bruce@dtv.probation.gsi.gov.uk,6,13970005,1,75000,79999,,Operational Delivery,Probation Chief Executives have their own pay scale which is similar to - but not directly translatable to the Senior Civil Service.,1
74,Mary Archer,SCS1,Chief Executive,Delivery of probation services under contract to the Director of Offender Management (DOM),Ministry of Justice,National Offender Management Service (NOMS),Essex Probation Trust,01376 501 626,mary.archer@essex.probation.gsi.gov.uk,8,11600138,1,85000,89999,,Operational Delivery,Probation Chief Executives have their own pay scale which is similar to - but not directly translatable to the Senior Civil Service.,1
75,John Bensted,SCS1,Chief Executive,Delivery of probation services under contract to the Director of Offender Management (DOM),Ministry of Justice,National Offender Management Service (NOMS),Gloucestershire Probation Trust,01452 389 200,john.bensted@gloucestershire.probation.gsi.gov.uk,3,3916265,1,60000,64999,,Operational Delivery,Probation Chief Executives have their own pay scale which is similar to - but not directly translatable to the Senior Civil Service.,1