Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,117,112.23,313,302.34,678,657.78,657,626.76,172,165.78,,,1937,1864.89,126,124.05,,,73,69.8,29,26.15,228,220,2165,2084.89,"�6,670,770","�48,027","�7,684","�24,339","�1,390,381","�607,713","�8,748,914","�2,210,755","�230,234","�2,440,988","�11,189,903",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,312,290.58,209,205.46,1387,1345.77,308,302.72,88,87.71,14,13.46,2318,2245.7,347,347,,,,,,,347,347,2665,2592.7,"�7,532,759","�59,790",�226,"�73,561","�1,031,242","�700,619","�9,398,197","�1,200,233","-�296,000","�904,233","�10,302,430",
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,91,77.9,351,335.7,634,614.9,1011,987.1,159,149,0,0,2246,2164.6,66,64.3,0,0,82,76.6,0,0,148,140.9,2394,2305.5,"�8,122,065","�101,117",�0,"�12,285","�1,146,935","�731,930","�10,114,332","�1,095,605","�260,282","�1,355,887","�11,470,219",
Health Education England,Executive Non-Departmental Public Body,Department of Health,98,87.74,568,521.11,507,461.67,360,335.73,955,341.88,0,0,2488,1748.13,141.81,95.42,12.9,8.92,16,6.97,1,0.02,171.71,111.33,2659.71,1859.46,"�6,396,815","�289,168",�0,�801,"�728,243","�524,364","�7,939,391","�549,783",�0,"�549,783","�8,489,174",
Health Research Authority,Special Health Authority,Department of Health,8,6.29,73,69.33,27,22.98,24,21.9,3,2.6,0,0,135,123.1,8,3.83,1,0.21,0,0,0,0,9,4.04,144,127.14,"�348,666",�0,�0,"�4,452","�42,585","�24,330","�420,033","�15,701",-�272,"�15,429","�435,462",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,18,16.96,33,32.69,8,7.2,4,3.5,0,0,63,60.35,2,2,0,0,1,1,0,0,3,3,66,63.35,"�204,963",0,0,0,"�39,851","�19,750","�264,564","�25,802","�18,480","�44,282","�308,846",The HFEA currently has 4 vacancies
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,2,2,8,8,24,22.72,8,7.4,5,4.1,0,0,47,44.22,0,0,0,0,0,0,0,0,0,0,47,44.22,"�172,338",�0,�0,�0,"�17,548","�16,617","�206,502",�0,"�8,201","�8,201","�214,703",
Medicines & Healthcare Products Regulatory Agency,Executive Agency,Department of Health,111,103.76,195,188.13,435,425.44,323,313.65,146,130.59,0,0,1210,1161.57,38,32.18,0,0,4,2.7,0,0,42,34.88,1252,1196.45,"�4,247,693","�44,817","�2,415","�15,981","�811,427","�399,370","�5,521,702","�247,695",�0,"�247,695","�5,769,397",
Monitor,Executive Non-Departmental Public Body,Department of Health,19,19,43,42.38,79,77.9,203,197.4,50,47.6,0,0,394,384.28,6,6,30,27,12,9.1,0,0,48,42.1,442,426.38,"�1,969,535",�0,�0,�0,"�406,082","�206,031","�2,581,647","�478,239","�1,546,348","�2,024,587","�4,606,234",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,9,6.74,84,81.55,233,220.69,203,187.33,59,53.79,2,2,590,552.1,13,10.74,0,0,30,27.43,0,0,43,38.17,633,590.27,"�1,998,204","�11,623",�0,"�2,750","�258,526","�184,566","�2,455,669","�287,240",�0,"�287,240","�2,742,909",
NHS Blood & Transplant,Special Health Authority,Department of Health,2350,1890,1137,1030,1498,1376,468,458,61,59,56,48,5570,4861,134,134,6,6,30,30,0,0,170,170,5740,5031,"�12,106,250","�790,271",�0,"�316,562","�1,656,194","�1,065,059","�15,934,336","�689,013",�0,"�689,013","�16,623,349",
NHS Business Services Authority,Special Health Authority,Department of Health,1692,1511.17,443,413.48,309,299.47,178,173.36,49,47.4,0,0,2671,2444.88,105,105,0,0,0,0,0,0,105,105,2776,2549.88,"�4,859,429","�8,869","�158,653","�53,599","�604,808","�351,480","�6,036,839","�124,326",�0,"�124,326","�6,161,165",
NHS England,Executive Non-Departmental Public Body,Department of Health,1642,1452.66,675,635.3,1171,1123.65,1776,1699.91,714,653.45,142,60.2,6120,5625.17,0,0,0,0,0,0,0,0,0,0,6120,5625.17,"�21,482,545",0,0,0,"�2,656,838","�1,981,270","�26,120,653","�2,493,935","�135,003","�2,628,938","�28,749,592",
NHS Litigation Authority,Special Health Authority,Department of Health,5,5,38,36.46,87,84.37,66,61.55,13,11.7,7,5,216,204.08,18,14.72,12,10.55,0,0,0,0,30,25.27,246,229.35,"�758,992","�79,948",�0,"�1,075","�96,692","�73,186","�1,009,893","�101,392",�0,"�101,392","�1,111,285",
NHS Trust Development Authority,Special Health Authority,Department of Health,1,1,41,39,39,37,56,55,97,94,0,0,234,226,7,6.4,8,6.9,5,2.9,0,0,20,16.2,254,242.2,"�1,290,874","�47,088",�0,�0,"�175,292","�143,763","�1,657,018","�202,390","�8,594","�210,984","�1,868,002",
Public Health England,Executive Agency,Department of Health,1012,912.53,727,685.77,1936,1822.86,1298,1237.1,509,457.94,166,131.36,5648,5247.56,106,99.27,2,1.4,66,38.71,1,1,175,140.38,5823,5387.94,16427192.23,2747808.87,,122675.74,1889779.58,1718633.65,22906090.07,1339979.22,0,1339979.22,24246069.29,"1. Specialist Contractors includes inward Secondees.
2. A number of AfC 8d posts previously considered and reported as SCS1 equivalent have been evaluated as equivalent to Grade 6; therefore figures for SCS and equivalent decreased from May 2014 reporting onwards. "
