Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,03/09/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10063304,"46,273.67",x4 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,03/09/2015,Contract computer services,Business Services,Bramble.cc Ltd,5171,"43,832.50",Onboarding / Setup for CCNI,,Large,CCNI_ISO3_001,,Administration
Charity Commission,Charity Commission,04/09/2015,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,377,"38,852.15",August Invoice,,Large,,,Administration
Charity Commission,Charity Commission,18/09/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10064259,"41,107.80",x8 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,28/09/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10066589,"30,943.33",x7 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,28/09/2015,Accommodation Management Services,Business Services,Office for National Statistics,1030814,"8,070.00",Quarterly payment for London Premises Oct 15 to Dec 15,,Large,,,Administration
Charity Commission,Charity Commission,28/09/2015,Rent,Business Services,Office for National Statistics,1030814,"58,595.00",Quarterly payment for London Premises Oct 15 to Dec 15,,Large,,,Administration
Charity Commission,Charity Commission,28/09/2015,Rates,Business Services,Office for National Statistics,1030814,"27,133.00",Quarterly payment for London Premises Oct 15 to Dec 15,,Large,,,Administration
Charity Commission,Charity Commission,28/09/2015,Fuel and Water,Business Services,Office for National Statistics,1030814,"4,399.00",Quarterly payment for London Premises Oct 15 to Dec 15,,Large,,,Administration
Charity Commission,Charity Commission,30/09/2015,Contract computer services,Business Services,Fujitsu Services Ltd,216083,"110,840.81",September 15 Support charges,,Large,,,Administration
