Post Unique Reference,Name,Grade,Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),,Profession,Notes,Valid?
DfE-1001,David Bell,SCS4,Permanent Secretary,The Permanent Secretary has three overall roles: 1. The Head of the Department. 2. The Accounting Officer. 3. The Chief Policy Non-Political Policy Advisor to the Secretary of State. He is responsible for the overall management of the Department and is accountable to Parliament for the actions the Department takes and the way in which taxpayers� money is spent.,Department for Education,Department for Education,Accounting Officer and Chief Policy Non-Political Policy Advisor to the Secretary of State,0370 000 2288,N/D,xx,339049,1,180000,184999,,Policy,,1
DfE-1002,N/D,SCS1,Deputy Director,The Principal Private Secretary to the Secretary of State heads up the Private Office for the Department. Staff in this division provide support to Ministers and the Permanent Secretary ensuring they receive timely and accurate advice and briefing - liaising with officials in the Department to ensure the Ministerial Team's priorities and requirements are delivered - ensuring Ministers are well-prepared for visits / Parliamentary business / meetings and for handling correspondence/queries from members of Parliament and the public. They also play a key role in working with private offices in other Departments to ensure cross-cutting/cross government business is handled effectively.,Department for Education,Department for Education,Private Office,0370 000 2288,N/D,DfE-1001,1187825,1,N/D,,,Operational Delivery,,1
DfE-1003,N/D,SCS1,Deputy Director,The Principal Private Secretary to the Secretary of State heads up the Private Office for the Department. Staff in this division provide support to Ministers and the Permanent Secretary ensuring they receive timely and accurate advice and briefing - liaising with officials in the Department to ensure the Ministerial Team's priorities and requirements are delivered - ensuring Ministers are well-prepared for visits / Parliamentary business / meetings and for handling correspondence/queries from members of Parliament and the public. They also play a key role in working with private offices in other Departments to ensure cross-cutting/cross government business is handled effectively.,Department for Education,Department for Education,Private Office,0370 000 2288,N/D,DfE-1001,0,1,N/D,,,Operational Delivery,,1
DfE-2001,Tom Jeffery,SCS3,Director General,Director-General for Children Young People and Families - is responsible for: 1. Improving child protection and supporting vulnerable children and young people. 2. Supporting and empowering families so that they can give their children a happy healthy start in life and supporting children who are taken into care. 3. Tackling barriers that might prevent children from fulfilling their educational and wider personal potential. 4. Building local capacity and encouraging the sharing of effective - innovative and cost-effective practice at the local level. 5. Implementing guidance and technology-based tools to improve children�s services management and use of information.,Department for Education,Department for Education,CYPFD Children Young People and Families Directorate Support Group,0370 000 2288,N/D,DfE-1001,0,1,140000,144999,,Policy,,1
DfE-2002,N/D,SCS1,Deputy Director,Policy advice and development on strategic and Financial issues that go across the range of the Directorate�s responsibilities for children and young people and families supporting discussion and decision making within the senior management team. Control of the finances for CYPFD including Sure Start Grant payments - management information on programme and administrative costs - guidance on accounting - propriety and value for money; strategic financial analysis; engagement in the Department�s financial exercises. Joint management of the Directorate Support Division. Overall management of the HR and other non-financial support functions in the Directorate including the DG�s private office.,Department for Education,Department for Education,CYPFD Children Young People and Families Directorate Support Group,0370 000 2288,N/D,DfE-2001,765383,1,N/D,,,Finance,,1
DfE-5016,N/D,SCS1,Deputy Director,"Joint Head of the Preventing Extremism Unit. Responsible for establishing and implementing a due diligence system to ensure that people with extremist views are not able to establish or take over schools; ensure that effective regulation, inspection and intervention for maintained, independendent and out of school learning are reviewed and reinforced; ensure that the DfE agenda is reflected appropriately in cross-Government work on preventing extremism; develop satisfactory arrangements to prevent extremists operating in the school workforce;",Department for Education,Department for Education,IFD Academies Delivery Group,0370 000 2288,N/D,DfE-5010,0,0.58,N/D,,,Policy,,1
DfE-2010,Ann Gross,SCS2,Director,"Leading the Group which supports Ministers in developing and implementing policies relating to the reform of early years and childcare, including Sure Start, early intervention and early education, as well as reforming provision for children with special educational needs and disabilities.",Department for Education,Department for Education,CYPFD Early Years Extended Schools and Special Needs Group,0370 000 2288,N/D,DfE-2001,324848,1,80000,84999,,Policy,,1
DfE-2012,N/D,SCS1,Deputy Director,"Responsible for reforming provision for children with special educational needs and disabilities, through the implementation of the Green Paper �Support and aspiration: A new approach to special educational needs and disability",Department for Education,Department for Education,CYPFD Early Years Extended Schools and Special Needs Group,0370 000 2288,N/D,DfE-2010,1031324,1,N/D,,,Policy,,1
DfE-2013,N/D,SCS1,Deputy Director,"Responsible for developing and implementing policies on early education for three and four year olds, the new free entitlement for disadvantaged two year olds, and on the childcare market.",Department for Education,Department for Education,CYPFD Early Years Extended Schools and Special Needs Group,0370 000 2288,N/D,DfE-2010,825543,1,N/D,,,Policy,,1
DfE-2014,N/D,SCS1,Deputy Director,"Responsible for policy on the reform of Sure Start Children�s Centres, ensuring a focus on supporting families in greatest need through evidence based approaches; leading work on early intervention, including the Early Intervention Grant to local authorities and policy on extended services in schools.",Department for Education,Department for Education,CYPFD Early Years Extended Schools and Special Needs Group,0370 000 2288,N/D,DfE-2010,1192723,0.9,N/D,,,Policy,,1
DfE-2020,Shirley Trundle,SCS2,Director,Families Group�s responsibilities include: 1. Analysis and advice on family policies 2. Approaches to families facing multiple problems 3. Support for parents� role in the school system 4. National family support services 5. Relationship support 6. Improving services for children in care and strengthening adoption arrangements and inter-country adoption casework 7. Working with the Ministry of Justice to reform the family justice system and sponsoring the Children and Family Courts Advisory Support Service - Cafcass. 8. Supporting voluntary sector organisations who have an interest in families and children in care and adoption.,Department for Education,Department for Education,CYPFD Families Group,0370 000 2288,N/D,DfE-2001,0,1,105000,109999,,Policy,,1
DfE-2021,N/D,SCS1,Deputy Director,the policy for children looked after by local authorities (�children in care�) - care leavers and domestic and inter-country adoption policy and inter-country adoption case work.,Department for Education,Department for Education,CYPFD Families Group,0370 000 2288,N/D,DfE-2020,1239999,1,N/D,,,Policy,,1
DfE-2022,N/D,SCS1,Deputy Director,Deputy Director - Families with Multiple Problems division is responsible for the development and delivery of policies to help families overcome complex health - social - economic and behaviour problems.,Department for Education,Department for Education,CYPFD Families Group,0370 000 2288,N/D,DfE-2020,558203,1,N/D,,,Policy,,1
DfE-2023,N/D,SCS1,Deputy Director,"Deputy Director Responsibility for: 1. A range of early intervention and targeted services for families including Family Information Direct, Parenting Fund and the LA duty to provide information to parents. 2. Parents involvement in their children�s education including the requirements on schools to provide information to parents and Home School Agreements. 3. Arrangements for handling parental complaints and Bookstart, Booktime and Booked Up schemes. 4. Strengthening the use of evidence based practice in parenting and family support including through grants to a range of national family support voluntary organisations and charities. 5. The National Academy for Parenting Research.",Department for Education,Department for Education,CYPFD Families Group,0370 000 2288,N/D,DfE-2020,1203407,1,N/D,,,Policy,,1
DfE-2024,N/D,SCS1,Deputy Director,Deputy Director. We are responsible for policy on supporting relationships to improve outcomes for children and families and wider society. We lead policy on family law (when families go to court either as a result of parental disputes or where local authorities have concerns about a child�s welfare) and in that capacity sponsor the Children and Families Court Advisory and Support Service a Non-Departmental Public Body which works with children and families in the courts. We also in partnership with the Ministry of Justice support the Family Justice Review panel which is considering reforms to the Family Justice System.,Department for Education,Department for Education,CYPFD Families Group,0370 000 2288,N/D,DfE-2020,404677,0.81,N/D,,,Policy,,1
DfE-2031,N/D,SCS1,Deputy Director,Deputy Director for Improving Information Sharing and Management (IISaM) Programme. Responsible for strategy - policy - communications and finance in relation to the closure of the ContactPoint database and testing the feasibility of a possible alternative signposting approach and targeted on genuinely vulnerable children.,Department for Education,Department for Education,CYPFD Improving Information Sharing and Management Group,0370 000 2288,N/D,DfE-2010,1168330,1,N/D,,,Policy,,1
DfE-2032,N/D,SCS1,Deputy Director,Programme transition and continuous improvement development and implementation with partners to support the wider policy agenda. Management of procurement and contracts and supplier relationships for external consultancy and services across the programme.,Department for Education,Department for Education,CYPFD Improving Information Sharing and Management Group,0370 000 2288,N/D,DfE-2001,271608,1,N/D,,,Policy,,1
DfE-2040,Jeanette Pugh,SCS2,Director,Director of Safeguarding Group which has responsibility for safeguarding and child protection policy nationally. The Group is working with Professor Eileen Munro on her independent review of child protection and is leading work on a range of policies and initiatives to safeguard children including safe recruitment (vetting and barring) - child internet safety and anti-bullying. The Group also leads on policies concerned with vulnerable groups of children - including children and young people at risk of forced marriage - sexual exploitation - trafficking or domestic violence � and has responsibility for policy on children in employment and children who take part in entertainment.,Department for Education,Department for Education,CYPFD Safeguarding Group,0370 000 2288,N/D,DfE-2001,379000,1,105000,109999,,Policy,,1
DfE-2041,N/D,SCS1A,Deputy Director,Safeguarding Practice Improvement and Learning Division supports Professor Eileen Munro�s independent review of child protection. The review is looking to remove the barriers and unnecessary bureaucracy which prevent improvements in frontline social work practice so that social workers are in a better position to make sound judgments in the best interests of children. The Division also has policy responsibility for: securing better practice and improvement in the child protection system; the statutory framework (Working Together to Safeguard Children): and policy on Local Safeguarding Children Boards and Serious Case Reviews and Child Death Reviews.,Department for Education,Department for Education,CYPFD Safeguarding Group,0370 000 2288,N/D,DfE-2040,1001750,1,N/D,,,Policy,,1
DfE-2042,N/D,SCS1,Deputy Director,The Child Safety Unit is responsible for a range of child safeguarding issues including: 1. Internet safety (secretariat for UK Council for Child Internet Safety - leading Government policy on cyberbullying and children�s access to harmful material online). 2. Bullying of children in the community (supporting local areas tackling bullying). 3. Unintentional injuries to children (accidents in the home through the National Home Safety Equipment Scheme). The Unit provides HR - administration - finance and support to Safeguarding Group. The Head of Unit has wider responsibilities including heading the secretariat for the cross-Government review of commercialisation and sexualisation of children.,Department for Education,Department for Education,CYPFD Safeguarding Group,0370 000 2288,N/D,DfE-2040,724125,1,N/D,,,Policy,,1
DfE-2043,N/D,SCS1,Deputy Director,Child Safeguarding Division leads on a range of policies concerned with vulnerable groups of children including children and young people who are privately fostered and those at risk of forced marriage - sexual exploitation - female genital mutilation - trafficking or domestic violence. It has responsibility for policy on children in employment or children who take part in entertainment - physical punishment of children and the Vetting and Barring Scheme. Child Safeguarding Division also has policy responsibility for safeguarding in education and manages a Government contract to support the expansion of NSPCC�s helpline services and supports Ministerial accountability by briefing on serious childcare incidents.,Department for Education,Department for Education,CYPFD Safeguarding Group,0370 000 2288,N/D,DfE-2040,987737,1,N/D,,,Policy,,1
DfE-2044,N/D,SCS1,Deputy Director,Safeguarding Practice Improvement and Learning Division supports Professor Eileen Munro�s independent review of child protection. The review is looking to remove the barriers and unnecessary bureaucracy which prevent improvements in frontline social work practice so that social workers are in a better position to make sound judgments in the best interests of children. The Division also has policy responsibility for: securing better practice and improvement in the child protection system; the statutory framework (Working Together to Safeguard Children): and policy on Local Safeguarding Children Boards and Serious Case Reviews and Child Death Reviews.,Department for Education,Department for Education,CYPFD Safeguarding Group,0370 000 2288,N/D,DfE-2040,0,1,N/D,,,Policy,,1
DfE-2045,N/D,SCS1,Deputy Director,I am currently a member of the team supporting Professor Munro in her national Review of Child Protection. I have been seconded full time into the deputy director role into this team to bring an operational social work perspective to the review as I have 25 years social work experience at all practice and operational levels in local authority child protection social work.,Department for Education,Department for Education,CYPFD Safeguarding Group,0370 000 2288,N/D,DfE-2040,0,1,N/D,,,Policy,,1
DfE-2050,Anne Jackson,SCS2,Director,"Director of Supporting Children and Young People Group. This includes responsibility for policy on promoting children's rights and ensuring better opportunities/support for young people,as well as joint oversight of the DfE/DWP/HMT Child Poverty Unit, which aims to take steps to eradicate child poverty.",Department for Education,Department for Education,CYPFD Supporting Children and Young People Group,0370 000 2288,N/D,DfE-2001,938056,1,85000,89999,,Policy,,1
DfE-2051,N/D,SCS1,Deputy Director,"Children and Young People, Health & Wellbeing Support the wellbeing of children and young people by: ensuring that the needs of children and young people are reflected in health services provision, including mental health needs; the reforms to the Office of the Children's Commissioner and the Govt's relationship to the UNCRC; and preventative proposals for young people participating in risky behaviour.",Department for Education,Department for Education,CYPFD Supporting Children and Young People Group,0370 000 2288,N/D,DfE-2050,947731,1,N/D,,,Policy,,1
DfE-2052,N/D,SCS1,Deputy Director,Young People Division: Policy on services for young people�and the joint leadership and national roll-out of the National Citizen Service (with the Office for Civil Society): Its responsibilities also include the delivery of early intervention and improved targeted support to vulnerable young people; MyPlace settings; and increasing VCS participation in delivery of youth services.,Department for Education,Department for Education,CYPFD Supporting Children and Young People Group,0370 000 2288,N/D,DfE-2050,0,1,N/D,,,Policy,,1
DfE-2054,N/D,SCS1,Deputy Director,Child Poverty Unit; A joint unit of the Department for Education and the Department for Work and Pensions; it�s mission is to make child poverty everybody�s business and work in partnership with stakeholders within and outside government to drive the changes needed to eradicate child poverty by 2020 and ensure that no child has their childhood or life chances blighted by poverty,Department for Education,Department for Education,CYPFD Supporting Children and Young People Group,0370 000 2288,N/D,DfE-2050,0,1,N/D,,,Policy,,1
DfE-2055,N/D,SCS1,Deputy Director,Young People Division: Policy on services for young people�and the joint leadership and national roll-out of the National Citizen Service (with the Office for Civil Society): Its responsibilities also include the delivery of early intervention and improved targeted support to vulnerable young people; MyPlace settings; and increasing VCS participation in delivery of youth services.,Department for Education,Department for Education,CYPFD Supporting Children and Young People Group,0370 000 2288,N/D,DfE-2050,873597,1,N/D,,,Policy,,1
DfE-2060,Olivia McLeod,SCS2,Director,"Director of Supporting Delivery Group. Responsible for ensuring an effective strategic relationship between the department and the children�s services sector including: leading policy on the local authority role in children�s services � local accountability, improvement and intervention; managing the analytical programme for Children Young People and Families policy; coordinating activity to support the development of the Big Society - the role of the Voluntary and Community Sector and promoting commissioning and cost-effective practice; managing the department�s interventions in failing children�s services; managing and leading the CYPFD programme, and working with leaders in the sector to ensure effective two-way engagement in policy and delivery.",Department for Education,Department for Education,CYPFD Supporting Delivery Group,0370 000 2288,N/D,DfE-2001,0,1,90000,94999,,Policy,,1
DfE-2061,N/D,SCS1,Deputy Director,Local Improvement and Interventions Division covers: 1. Development of a sector led approach to improvement support for Local Authorities. 2. Policy on the Department's approach to poorly performing Local Authority Children's Services and those with declining performance. 3. Management of the Department's interventions in poorly performing Local Authorities - including those subject to statutory Directions and Improvement Notices,Department for Education,Department for Education,CYPFD Supporting Delivery Group,0370 000 2288,N/D,DfE-2060,701318,1,N/D,,,Policy,,1
DfE-2062,N/D,SCS1,Deputy Director,Analysis and Research Division - Developing the analytical framework and information strategy for children - young people and families and managing research and evaluation of all our policies and programmes,Department for Education,Department for Education,CYPFD Supporting Delivery Group,0370 000 2288,N/D,DfE-2060,1128877,1,N/D,,,Social Research,,1
DfE-2063,N/D,SCS1,Deputy Director,Local and Community Policy Division: 1. Facilitation of stakeholder relations with Local Authorities and other partners and Local Authority communications. 2. the role of the local authority in education and children�s services 3. the framework for Children�s Trusts and other local partnership arrangements in the context of localism and decentralisation 4. Developing and implementing the Department's Big Society action plan including oversight of the Department's relationship with the voluntary and community sector and managing the cross-departmental Children and Young People and Families grant programme. 5. Providing financial and internal business support to Supporting Delivery Group.,Department for Education,Department for Education,CYPFD Supporting Delivery Group,0370 000 2288,N/D,DfE-2060,1119221,1,N/D,,,Policy,,1
DfE-3001,Jon Coles,SCS3,Director General,Leads Education Standards Directorate. Overall responsibility for policy on the education workforce / school curriculum / young people's qualifications / National Curriculum testing / accountability school improvement and intervention.,Department for Education,Department for Education,ESD Education Standards Directorate,0370 000 2288,N/D,DfE-1001,0,1,135000,139999,,Policy,,1
DfE-3011,David Russell,SCS2,Director,"Leadership and management of Curriculum and Behaviour Group responsible for: 1. Advising Ministers on the reform of the school curriculum 5-16. 2. Supporting effective subject-based delivery of the school curriculum 5-16. 3. Pupil behaviour, attendance and school discipline. 4. The school role in promoting the health and well-being of pupils. 5. School food. 6. Pupil health and safety. 7. Coordinating the DfE response to emergencies affecting children�s services.",Department for Education,Department for Education,ESD Curriculum and Behaviour Group,0370 000 2288,N/D,DfE-3001,124919,1,80000,84999,,Policy,,1
DfE-3013,N/D,SCS1,Deputy Director,"Responsible for improving behaviour and attendance in English state schools including legislation / policy / correspondence on: 1. Teachers' powers to discipline pupils. 2. Helping schools to manage behaviour better. 3. Measures to prevent and tackle bullying. 4. Exclusions (expulsions and suspensions). 5. The quality of alternative provision for excluded children and others without a school place. 6. Improving attendance at schools. 7. Reducing the number of children missing education altogether. 8. Penalty notices, parenting contracts or orders and other 'Parental responsibility measures'. 9. The use of fingerprinting and biometric information in school. 10. Health and Safety in Schools",Department for Education,Department for Education,ESD Curriculum and Behaviour Group,0370 000 2288,N/D,DfE-3011,844651,1,N/D,,,Policy,,1
DfE-3014,N/D,SCS1,Deputy Director,The Division is responsible for advising Ministers on the reform of the curriculum for 5-16 year olds.,Department for Education,Department for Education,ESD Curriculum and Behaviour Group,0370 000 2288,N/D,DfE-3011,642217,1,N/D,,,Policy,,1