DEPARTMENT_FAMILY,ENTITY,PAYMENT_DATE,EXPENSE_TYPE,EXPENSE_AREA,SUPPLIER,TRANSACTION_NUMBER, Amount ,DESCRIPTION,SUPPLIER_SITE_POSTCODE,PROJECT_CODE,EXPENDITURE_TYPE,OPERATING_UNIT,BE_LEVEL_7,EXPENSE_AREA_1,EXPENSE_TYPE_6,SPEND_CATEGORY,CONTRACT_NUMBER,DUNNS_NUMBER,CPID_NUMBER,SME,VCS,INVOICE_NUMBER,TOTAL_INVOICE_AMOUNT,DISTRIBUTION_LINE_AMOUNT,INVOICE_TYPE,PO_NUMBER,TAX_CODE,TOTAL_PAID_AMOUNT
Ministry of Justice,YJB,14/11/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,BARNARDO'S,2000849," 28,788.34 ",Costs for Advocacy services for children & young persons,LS18 4LB,0,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,548974906,,Voluntary and Community Organisation,,141003243,28788.34,28788.34,STANDARD,,Exempt,28788.34
Ministry of Justice,YJB,14/11/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,BARNARDO'S,2000849," 28,788.34 ",Costs for Advocacy services for children & young persons,LS18 4LB,0,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,548974906,,Voluntary and Community Organisation,,141003397,28788.34,28788.34,STANDARD,,Exempt,28788.34
Ministry of Justice,YJB,14/11/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,BARNARDO'S,2000849," 31,170.34 ",Costs for Advocacy services for children & young persons,LS18 4LB,0,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,548974906,,Voluntary and Community Organisation,,141003024,31170.34,31170.34,STANDARD,,Exempt,31170.34
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,WOKINGHAM BOROUGH COUNCIL,2000847," 50,499.00 ",Grant paid to Local Authority for Youth Offender Teams,RG40 1BN,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,,,,YJ1617171,50499,50499,STANDARD,,Exempt,50499
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CEREDIGION COUNTY COUNCIL,2000795," 53,351.00 ",Grant paid to Local Authority for Youth Offender Teams,SA46 0DY,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,W526,,OGD,YJ1617136,53351,53351,STANDARD,,Exempt,53351
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,BRACKNELL FOREST COUNCIL,2000790," 58,565.00 ",Grant paid to Local Authority for Youth Offender Teams,RG12 1AQ,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,E0301,,OGD,YJ1617135,58565,58565,STANDARD,,Exempt,58565
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,ISLE OF WIGHT COUNCIL,2000805," 68,774.00 ",Grant paid to Local Authority for Youth Offender Teams,PO30 5DA,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,236431730,E2101,,OGD,YJ1617160,68774,68774,STANDARD,,Exempt,68774
Ministry of Justice,YJB,28/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,VALE OF GLAMORGAN COUNCIL,2000934," 71,390.50 ",Grant paid to Local Authority for Youth Offender Teams,CF63 4RU,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,,,,YJ1617192,71390.5,71390.5,STANDARD,,Exempt,71390.5
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,WEST BERKSHIRE COUNCIL,2000844," 73,828.00 ",Grant paid to Local Authority for Youth Offender Teams,RG14 5LD,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,E0302,,OGD,YJ1617170,73828,73828,STANDARD,,Exempt,73828
Ministry of Justice,YJB,14/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,PEMBROKESHIRE COUNTY COUNCIL,2000869," 79,697.00 ",Grant paid to Local Authority for Youth Offender Teams,SA61 1TP,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,210253539,W528,,OGD,YJ1617047,79697,79697,STANDARD,,Exempt,79697
Ministry of Justice,YJB,28/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,PEMBROKESHIRE COUNTY COUNCIL,2000925," 79,697.00 ",Grant paid to Local Authority for Youth Offender Teams,SA61 1TP,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,210253539,W528,,OGD,YJ1617185,79697,79697,STANDARD,,Exempt,79697
Ministry of Justice,YJB,28/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,POWYS COUNTY COUNCIL,2000926," 81,673.50 ",Grant paid to Local Authority for Youth Offender Teams,LD1 5LG,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,215088936,W524,,OGD,YJ1617186,81673.5,81673.5,STANDARD,,Exempt,81673.5
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,PORTSMOUTH CITY COUNCIL,2000829," 85,722.50 ",Grant paid to Local Authority for Youth Offender Teams,PO1 2EA,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211183082,E1701,,OGD,YJ1617166,85722.5,85722.5,STANDARD,,Exempt,85722.5
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF SUTTON,2000815," 85,769.17 ",Grant paid to Local Authority for Youth Offender Teams,SM1 1EA,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,225429505,E5048,,OGD,YJ1617169,85769.17,85769.17,STANDARD,,Exempt,85769.17
Ministry of Justice,YJB,21/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,BATH & NORTH EAST SOMERSET COUNCIL,2000886," 90,307.50 ",Grant paid to Local Authority for Youth Offender Teams,BA1 5AW,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,,,,YJ1617173,90307.5,90307.5,STANDARD,,Exempt,90307.5
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF SUTTON,2000815," 90,589.00 ",Grant paid to Local Authority for Youth Offender Teams,SM1 1EA,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,225429505,E5048,,OGD,YJ1617149,90589,90589,STANDARD,,Exempt,90589
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,SOUTHAMPTON CITY COUNCIL,2000834," 93,472.50 ",Grant paid to Local Authority for Youth Offender Teams,SO14 7LY,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,E1702,,OGD,YJ1617168,93472.5,93472.5,STANDARD,,Exempt,93472.5
Ministry of Justice,YJB,28/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,FLINTSHIRE COUNTY COUNCIL,2000914," 97,827.50 ",Grant paid to Local Authority for Youth Offender Teams,CH7 6NA,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,228730834,W520,,OGD,YJ1617180,97827.5,97827.5,STANDARD,,Exempt,97827.5
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CARMARTHENSHIRE COUNTY COUNCIL,2000794," 100,510.50 ",Grant paid to Local Authority for Youth Offender Teams,SA31 1LE,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,W530,,OGD,YJ1617155,100510.5,100510.5,STANDARD,,Exempt,100510.5
Ministry of Justice,YJB,14/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,SLOUGH BOROUGH COUNCIL,2000877," 110,745.50 ",Grant paid to Local Authority for Youth Offender Teams,SL1 3UF,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211027123,E0304,,OGD,YJ1617052,110745.5,110745.5,STANDARD,,Exempt,110745.5
Ministry of Justice,YJB,28/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,DARLINGTON BOROUGH COUNCIL,2000910," 110,970.00 ",Grant paid to Local Authority for Youth Offender Teams,TS19 1JA,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,210644766,E1301,,OGD,YJ1617178,110970,110970,STANDARD,,Exempt,110970
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,READING BOROUGH COUNCIL,2000830," 123,139.00 ",Grant paid to Local Authority for Youth Offender Teams,RG1 7WB,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,215859571,E0303,,OGD,YJ1617146,123139,123139,STANDARD,,Exempt,123139
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,BRIGHTON & HOVE CITY COUNCIL,2000792," 128,666.50 ",Grant paid to Local Authority for Youth Offender Teams,BN3 2SR,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,228455218,E1401,,OGD,YJ1617154,128666.5,128666.5,STANDARD,,Exempt,128666.5
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,BOURNEMOUTH BOROUGH COUNCIL,2000788," 132,101.00 ",Grant paid to Local Authority for Youth Offender Teams,BH2 6DY,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,217748303,E1202,,OGD,YJ1617007,132101,132101,STANDARD,,Exempt,132101
Ministry of Justice,YJB,21/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,BOURNEMOUTH BOROUGH COUNCIL,2000887," 132,101.00 ",Grant paid to Local Authority for Youth Offender Teams,BH2 6DY,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,217748303,E1202,,OGD,YJ1617175,132101,132101,STANDARD,,Exempt,132101
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CHESHIRE EAST COUNCIL,2000796," 132,149.00 ",Grant paid to Local Authority for Youth Offender Teams,CH1 1SG,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,293699450,E0603,,OGD,YJ1617137,132149,132149,STANDARD,,Exempt,132149
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CONWY COUNTY BOROUGH COUNCIL,2000797," 132,514.00 ",Grant paid to Local Authority for Youth Offender Teams,LL32 8DU,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,424292605,W516,,OGD,YJ1617138,132514,132514,STANDARD,,Exempt,132514
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,MEDWAY COUNCIL,2000820," 137,225.50 ",Grant paid to Local Authority for Youth Offender Teams,ME2 3ET,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,210389746,E2201,,OGD,YJ1617143,137225.5,137225.5,STANDARD,,Exempt,137225.5
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,NEWPORT CITY COUNCIL,2000823," 151,575.00 ",Grant paid to Local Authority for Youth Offender Teams,NP20 4UR,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211803817,W550,,OGD,YJ1617164,151575,151575,STANDARD,,Exempt,151575
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,THE EAST RIDING OF YORKSHIRE COUNCIL,2000838," 154,682.00 ",Grant paid to Local Authority for Youth Offender Teams,HU17 9BA,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211457192,E2001,,OGD,YJ1617156,154682,154682,STANDARD,,Exempt,154682
Ministry of Justice,YJB,28/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,DORSET COUNTY COUNCIL,2000911," 163,867.00 ",Grant paid to Local Authority for Youth Offender Teams,BH2 6EB,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,225431279,E1221,,OGD,YJ1617179,163867,163867,STANDARD,,Exempt,163867
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,PLYMOUTH CITY COUNCIL,2000828," 168,746.50 ",Grant paid to Local Authority for Youth Offender Teams,PL1 2AA,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,215282018,E1101,,OGD,YJ1617145,168746.5,168746.5,STANDARD,,Exempt,168746.5
Ministry of Justice,YJB,28/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,2000917," 178,914.50 ",Grant paid to Local Authority for Youth Offender Teams,L33 7TX,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,550618490,E4301,,OGD,YJ1617182,178914.5,178914.5,STANDARD,,Exempt,178914.5
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,THE ROYAL BOROUGH OF GREENWICH,2000840," 179,651.50 ",Grant paid to Local Authority for Youth Offender Teams,SE18,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,210369887,E5012,,OGD,YJ1617140,179651.5,179651.5,STANDARD,,Exempt,179651.5
Ministry of Justice,YJB,28/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,STOCKTON-ON-TEES BOROUGH COUNCIL,2000930," 183,891.50 ",Grant paid to Local Authority for Youth Offender Teams,TS23 2YS,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211389296,,,,YJ1617188,183891.5,183891.5,STANDARD,,Exempt,183891.5
Ministry of Justice,YJB,28/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,HARTLEPOOL BOROUGH COUNCIL,2000915," 186,021.50 ",Grant paid to Local Authority for Youth Offender Teams,TS24 8AY,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,424291797,E0701,,OGD,YJ1617181,186021.5,186021.5,STANDARD,,Exempt,186021.5
Ministry of Justice,YJB,21/11/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,LINCOLNSHIRE COUNTY COUNCIL,2000896," 186,261.90 ",Accommodation costs for Secure Children's Home,LN2 1DY,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,211271928,E2520,,OGD,10027677,186261.9,186261.9,STANDARD,62000000025,Exempt,186261.9
Ministry of Justice,YJB,21/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CAERPHILLY COUNTY BOROUGH COUNCIL,2000888," 187,720.00 ",Grant paid to Local Authority for Youth Offender Teams,CF82 7SF,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,214538394,W544,,OGD,YJ1617174,187720,187720,STANDARD,,Exempt,187720
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,GATESHEAD COUNCIL (GATESHEAD MBC),2000801," 190,902.50 ",Grant paid to Local Authority for Youth Offender Teams,NE8 1HH,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,216116041,E4501,,OGD,YJ1617158,190902.5,190902.5,STANDARD,,Exempt,190902.5
Ministry of Justice,YJB,14/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF CAMDEN,2000866," 191,522.50 ",Grant paid to Local Authority for Youth Offender Teams,N1C 4AG,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,227415528,E5011,,OGD,YJ1617172,191522.5,191522.5,STANDARD,,Exempt,191522.5
Ministry of Justice,YJB,21/11/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,LINCOLNSHIRE COUNTY COUNCIL,2000896," 192,470.63 ",Accommodation costs for Secure Children's Home,LN2 1DY,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,211271928,E2520,,OGD,10029001,192470.63,192470.63,STANDARD,62000000025,Exempt,192470.63
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,EAST SUSSEX COUNTY COUNCIL,2000800," 193,834.50 ",Grant paid to Local Authority for Youth Offender Teams,BN7 1SF,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,229874169,E1421,,OGD,YJ1617139,193834.5,193834.5,STANDARD,,Exempt,193834.5
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,EAST SUSSEX COUNTY COUNCIL,2000800," 193,834.50 ",Grant paid to Local Authority for Youth Offender Teams,BN7 1SF,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,229874169,E1421,,OGD,YJ1617157,193834.5,193834.5,STANDARD,,Exempt,193834.5
Ministry of Justice,YJB,14/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,2000872," 201,937.50 ",Grant paid to Local Authority for Youth Offender Teams,S60 1AE,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211382846,E4403,,OGD,YJ1617102,201937.5,201937.5,STANDARD,,Exempt,201937.5
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,BARNSLEY MBC,2000786," 206,223.00 ",Grant paid to Local Authority for Youth Offender Teams,S70 2TJ,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,E4401,,OGD,YJ1617134,206223,206223,STANDARD,,Exempt,206223
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF ISLINGTON,2000811," 212,300.50 ",Grant paid to Local Authority for Youth Offender Teams,EC1V 7LQ,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211409029,E5015,,OGD,YJ1617161,212300.5,212300.5,STANDARD,,Exempt,212300.5
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,PETERBOROUGH CITY COUNCIL,2000827," 214,865.50 ",Grant paid to Local Authority for Youth Offender Teams,PE1 1HQ,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,227473071,E0501,,OGD,YJ1617144,214865.5,214865.5,STANDARD,,Exempt,214865.5
Ministry of Justice,YJB,14/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,WIGAN YOUTH OFFENDING TEAM,2000885," 223,491.00 ",Grant paid to Local Authority for Youth Offender Teams,PR7 5EL,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,,,,YJ1617117,223491,223491,STANDARD,,Exempt,223491
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF BRENT,2000809," 223,496.50 ",Grant paid to Local Authority for Youth Offender Teams,HA9 8AD,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,E5033,,OGD,YJ1617151,223496.5,223496.5,STANDARD,,Exempt,223496.5
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,TAMESIDE METROPOLITAN BOROUGH,2000837," 228,324.50 ",Grant paid to Local Authority for Youth Offender Teams,OL6 0GA,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211229133,E4208,,OGD,YJ1617150,228324.5,228324.5,STANDARD,,Exempt,228324.5
Ministry of Justice,YJB,28/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,TAMESIDE METROPOLITAN BOROUGH,2000933," 228,324.50 ",Grant paid to Local Authority for Youth Offender Teams,OL6 0GA,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211229133,E4208,,OGD,YJ1617191,228324.5,228324.5,STANDARD,,Exempt,228324.5
Ministry of Justice,YJB,28/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,SOMERSET COUNTY COUNCIL,2000929," 230,198.50 ",Grant paid to Local Authority for Youth Offender Teams,BA16 OLG,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211229406,,,,YJ1617187,230198.5,230198.5,STANDARD,,Exempt,230198.5
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF LEWISHAM,2000812," 239,889.00 ",Grant paid to Local Authority for Youth Offender Teams,SE6 4RU,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,235653300,,,OGD,YJ1617142,239889,239889,STANDARD,,Exempt,239889
Ministry of Justice,YJB,14/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,SANDWELL METROPOLITAN BOROUGH,2000873," 242,528.00 ",Grant paid to Local Authority for Youth Offender Teams,B69 3BS,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,238913024,,,,YJ1617050,242528,242528,STANDARD,,Exempt,242528
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF HACKNEY,2000810," 255,260.00 ",Grant paid to Local Authority for Youth Offender Teams,E8 4RU,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,214573805,E5013,,OGD,YJ1617152,255260,255260,STANDARD,,Exempt,255260
Ministry of Justice,YJB,28/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CITY OF WAKEFIELD MDC,2000906," 255,301.50 ",Grant paid to Local Authority for Youth Offender Teams,WF1 1ZS,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211444877,E4705,,OGD,YJ1617193,255301.5,255301.5,STANDARD,,Exempt,255301.5
Ministry of Justice,YJB,28/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,METROPOLITAN BOROUGH OF WIRRAL,2000920," 262,871.50 ",Grant paid to Local Authority for Youth Offender Teams,CH41 6BU,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,229444146,E4305,,OGD,YJ1617194,262871.5,262871.5,STANDARD,,Exempt,262871.5
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF SOUTHWARK,2000814," 292,829.50 ",Grant paid to Local Authority for Youth Offender Teams,SE16 3ZF,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,233531040,E5019,,OGD,YJ1617147,292829.5,292829.5,STANDARD,,Exempt,292829.5
Ministry of Justice,YJB,21/11/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,LEEDS CITY COUNCIL,2000895," 300,300.75 ",Accommodation costs for Secure Children's Home,LS2 8JR,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,423610179,E4704,,OGD,6810082823,300300.75,300300.75,STANDARD,62000000022,Zero,300300.75
Ministry of Justice,YJB,28/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CWM TAF YOUTH OFFENDING SERVICE,2000909," 301,074.50 ",Grant paid to Local Authority for Youth Offender Teams,CF37 5UA,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,,,,YJ1617177,301074.5,301074.5,STANDARD,,Exempt,301074.5
Ministry of Justice,YJB,07/11/2016,223000-Other Expenditure,YJ514-Finance & Business Assurance - A,MINISTRY OF JUSTICE,2000822," 306,360.00 ",Costs for the managed Accounting Service to the YJB,NP20 9BB,0,,62,YJ514,YJ999-Youth Justice Board,223552-Accounting and Audit Services - other than NAO,ITEM,,233657860,,,INT,INA105HQ/13119,306360,306360,STANDARD,,Exempt,306360
Ministry of Justice,YJB,07/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,SURREY COUNTY COUNCIL,2000836," 313,762.50 ",Grant paid to Local Authority for Youth Offender Teams,KT1 2DN,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211036447,E3620,,OGD,YJ1617148,313762.5,313762.5,STANDARD,,Exempt,313762.5
Ministry of Justice,YJB,28/11/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,SURREY COUNTY COUNCIL,2000932," 313,762.50 ",Grant paid to Local Authority for Youth Offender Teams,KT1 2DN,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211036447,E3620,,OGD,YJ1617190,313762.5,313762.5,STANDARD,,Exempt,313762.5
Ministry of Justice,YJB,21/11/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,DURHAM COUNTY COUNCIL,2000890," 321,300.00 ",Accommodation costs for Secure Children's Home,DH8 1GF,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,212424845,E1302,,OGD,700993975,321300,321300,STANDARD,62000000021,Exempt,321300