Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Printing Costs - Attracting Global Entrepreneurs,UK Trade and Investments - Investment Development,FT SOLUTIONS (A DIVISION OF FT PRINT LTD),174969, 33.60 ,,SG13 7GX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Speakers fees - Trade Development Support,UK Trade and Investments - Strategic Trade,ZZZZBRITISH ROMANIAN CHAMBER OF COMMERCE,174805, 183.24 ,,WC2N 5BY,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Entertainment UK - Inward Investment Events,UK Trade and Investments - Investment Development,THE BRAZILIAN CHAMBER OF COMMERCE IN GREAT BRITAIN,174974, 280.00 ,,SW1Y 5BL,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,ADECCO UK LTD,174978, 395.86 ,,B37 7YE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Other postage costs - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,DAWSON MEDIA DIRECT LTD,174986, 646.00 ,,SL3 3AG,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Travel and Subsistence UK - Mid-Sized Business ITAs,UK Trade and Investments - Trade Development,SGB ASSOCIATES,174981, 756.08 ,,S66 8PH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,SPRING HOUSE GROUP LTD,174954," 1,000.00 ",,HG3 1PW,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,SELECT HARDWARE LTD,174955," 1,000.00 ",,B65 0LJ,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,IDAPT LLP,174958," 1,000.00 ",,GL9 1HG,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,ANNE & ROBERT SWAFFER LTD,174959," 1,000.00 ",,PE2 6WQ,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,PRESTIGIOUS TRAVEL UK LTD,174960," 1,000.00 ",,CT20 2BW,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,RIDGEVIEW ESTATE WINERY LTD,174961," 1,000.00 ",,BN6 8TP,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,KUSASA LTD,174962," 1,000.00 ",,SO31 8BR,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,R&D TOOL & ENGINEERING LTD,174963," 1,000.00 ",,NG17 5LD,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,CKT AERO & AUTOMOTIVE ENGINEERING LTD,174964," 1,000.00 ",,EX16 4NG,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,CLOVER LONDON LTD,174965," 1,000.00 ",,ME10 2AD,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,DJB INSTRUMENTS (UK) LTD,174966," 1,000.00 ",,IP28 7BG,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Scheme Management Charges - Inward Investment Publicity,UK Trade and Investments - Investment Development,ADECCO UK LTD,174972," 1,072.79 ",,B37 7YE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Advertising - Great Campaign Advertising,UK Trade and Investments - Marketing & Communications,NEWSQUEST (YORKSHIRE AND NORTH EAST) LTD,174968," 1,767.15 ",,BD1 1JR,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Training - General - Passport Development & Events,UK Trade and Investments - Trade Development,LEARNING IMPACT INTERNATIONAL LTD,174990," 2,197.00 ",,WS13 6LL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Travel and Subsistence O'seas - Mid-Sized Business ITAs,UK Trade and Investments - Trade Development,SGB ASSOCIATES,174982," 2,350.99 ",,S66 8PH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,174686," 2,403.36 ",,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Event Management - Trade Development Support,UK Trade and Investments - Trade Development,CHURCH HOUSE CONFERENCE CENTRE LTD,174967," 5,129.60 ",,SW1P 3NZ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Scheme Management Charges - Mid-Sized Business ITAs,UK Trade and Investments - Trade Development,SGB ASSOCIATES,174981," 5,850.00 ",,S66 8PH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,ONE LONDON TRADE AND INVESTMENT LTD,174952," 6,288.00 ",,SE1 2ES,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Photographic Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,CRUZ IT LTD T/A CIT DIGITAL,174988," 10,000.00 ",,S7 1NF,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Scheme Management Charges - Mid-Sized Business ITAs,UK Trade and Investments - Trade Development,ONE LONDON TRADE AND INVESTMENT LTD,174952," 33,333.00 ",,SE1 2ES,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Event Management - Sector Events - Abroad,UK Trade and Investments - Strategic Trade,PWX LTD,174936," 35,000.00 ",,WC1A 2BP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Scheme Management Charges - Passport ITAs (Autumn Statement),UK Trade and Investments - Trade Development,ONE LONDON TRADE AND INVESTMENT LTD,174952," 60,000.00 ",,SE1 2ES,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,03/06/2013,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,ONE LONDON TRADE AND INVESTMENT LTD,174952," 204,514.00 ",,SE1 2ES,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Catering - Trade Marketing Events,UK Trade and Investments - Trade Development,COVENTRY & WARWICKSHIRE CHAMBER OF COMMERCE,175031, 41.25 ,,CV1 2TL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,175026, 94.80 ,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,E J WATTS PIPEWORKS LTD,174843, 138.94 ,,MK45 4RJ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Translation/Interpretation services - Sector Events - UK,UK Trade and Investments - Trade Development,EILEEN GAO,174923, 150.00 ,,SE3 0XQ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,175032, 200.00 ,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,BRITISH PLASTICS FEDERATION,174997, 240.00 ,,EC2A 3JE,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,BEAMA LTD,175007, 240.00 ,,SE1 7SL,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,NEST UK LTD,174842, 240.49 ,,S32 1BB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,CANARD DESIGN LTD,174926, 312.48 ,,LE8 0RX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,ADECCO UK LTD,174979, 378.43 ,,B37 7YE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,ADECCO UK LTD,174971, 412.49 ,,B37 7YE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,175033, 450.00 ,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,175047, 450.00 ,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,ADECCO UK LTD,174970, 471.94 ,,B37 7YE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,SCREEN SERVICES (NE) LTD,174834, 527.00 ,,NE10 0QD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,HAMES CHOCOLATES LTD,174840, 530.06 ,,PE25 3TD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Scheme Management Charges - Passport Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,TMAT LTD,174841, 534.79 ,,S42 5UY,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,175046, 550.00 ,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,175049, 550.00 ,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Event Management - Market Visit Scheme (Autumn Statement),UK Trade and Investments - Trade Development,TURNER ACCESS LTD T/A RIO TURNER FABRICATION,175010, 600.00 ,,G51 3EQ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,175032, 700.00 ,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Fees and Charges - Overseas Market Introduction Service,UK Trade and Investments - Trade Development,AVANTI COMMUNICATIONS GROUP PLC,174813, 700.00 ,,EC4V 6EB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Scheme Management Charges - Inward Investment Publicity,UK Trade and Investments - Investment Development,ADECCO UK LTD,174987, 734.12 ,,B37 7YE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,KINGSLAND LINASSI LTD,174844," 1,000.00 ",,IP1 1QT,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,LIGHTING & ILLUMINATION TECHNOLOGY EXPERIENCE LTD,174846," 1,000.00 ",,BB11 5TY,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,THE EUROTECH GROUP PLC,174849," 1,000.00 ",,EX8 4RZ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,PURELY PROBATE LTD,174869," 1,000.00 ",,BA6 8LT,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,LIBERTY SEVEN LTD,174933," 1,000.00 ",,DL4 1NW,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,TENSCARE LTD,175048," 1,000.00 ",,KT19 9BE,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,MACCARTHY AVIATION HOLDINGS LTD,175050," 1,000.00 ",,RH1 5JQ,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,POWDER SYSTEMS LTD,175051," 1,000.00 ",,L24 8RG,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,DANTECH UK LTD,175052," 1,000.00 ",,L40 8JY,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,OPERATIONAL RESEARCH IN HEALTH LTD,175053," 1,000.00 ",,RG11 1SY,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Event Management - Trade Development Support,UK Trade and Investments - Strategic Trade,RAE TRADING LTD T/A (PRINCE PHILIP HOUSE),175011," 1,126.37 ",,SW1Y 5DG,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,175025," 1,142.14 ",,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Fees and Charges - Overseas Market Introduction Service,UK Trade and Investments - Trade Development,MATCHTECH GROUP PLC,174820," 1,295.00 ",,PO15 7AF,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Fees and Charges - Overseas Market Introduction Service,UK Trade and Investments - Trade Development,MATCHTECH GROUP PLC,174821," 1,295.00 ",,PO15 7AF,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,BRITISH PLASTICS FEDERATION,174997," 1,680.00 ",,EC2A 3JE,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,174992," 1,922.69 ",,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,BRITISH PLASTICS FEDERATION,174996," 2,500.00 ",,EC2A 3JE,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,BEAMA LTD,175008," 2,500.00 ",,SE1 7SL,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Video Production Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,MORROW COMMUNICATIONS LTD,175005," 3,000.00 ",,BT18 9JQ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Scheme Management Charges - Passport Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,SPRINGFORM TECHNOLOGY LTD,174870," 3,000.00 ",,NG10 4NL,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Scheme Management Charges - Passport Vouchers (Autumn Statement),UK Trade and Investments - Trade Development,FULL SUPPORT HEALTHCARE LTD,174871," 3,000.00 ",,NN8 6AB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,UK FASHION AND TEXTILE ASSOCIATION LTD (UKFT),175006," 6,720.00 ",,WC1N 3AR,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Other IT Services - UKTI Web Sites - Customer Relations Mgmt System,UK Trade and Investments - Chief Operating Officer,DETICA LTD,174674," 7,406.25 ",,GU2 7YP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,UK FASHION AND TEXTILE ASSOCIATION LTD (UKFT),174998," 8,000.00 ",,WC1N 3AR,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,BRITISH PLASTICS FEDERATION,174996," 14,000.00 ",,EC2A 3JE,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Media and Press Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,FARRAR MEDIA INTERNATIONAL LTD,175004," 15,000.00 ",,SW1E 6DY,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Authoring and Copywriting Costs - Inward Investment Research,UK Trade and Investments - Marketing & Communications,OIA LTD,175024," 20,000.00 ",,MK17 0NA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,UK FASHION AND TEXTILE ASSOCIATION LTD (UKFT),175006," 25,680.00 ",,WC1N 3AR,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,UK FASHION AND TEXTILE ASSOCIATION LTD (UKFT),174998," 67,000.00 ",,WC1N 3AR,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Scheme Management Charges - Trade Development External Advisers,UK Trade and Investments - Trade Development,PA CONSULTING GROUP LTD,175012," 116,204.56 ",,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/06/2013,Scheme Management Charges - Trade Development External Advisers,UK Trade and Investments - Trade Development,PA CONSULTING GROUP LTD,174943," 139,199.32 ",,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/06/2013,Catering - Sector Events - UK,UK Trade and Investments - Strategic Trade,HOUSE OF LORDS CATERING & RETAIL SERVICES,175045, 42.50 ,,SW1A 0PW,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/06/2013,Travel and Subsistence UK - Sector Events - UK,UK Trade and Investments - Trade Development,BIRMINGHAM CHAMBER OF COMMERCE AND INDUSTRY,175069, 240.56 ,,B15 3DH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/06/2013,Other Accomodation costs - ,UK Trade and Investments - Defence and Security Organisation,EVENTS IN FOCUS LTD,174999, 260.49 ,,SE1 9EU,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/06/2013,Display Materials/Signage - Sector Events - UK,UK Trade and Investments - Strategic Trade,ROCKET EXHIBITIONS & EVENTS LTD,175177, 295.00 ,,G13 4DJ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/06/2013,Event Management - Sector Events - UK,UK Trade and Investments - Strategic Trade,CLEARVIEW IMAGING SERVICES LTD,175065, 350.00 ,,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/06/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,INTERNATIONAL HEALTH SOLUTIONS LTD,175071, 450.00 ,,WA12 8BA,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/06/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,BUSINESS & ENTERPRISE COMMERCIAL LTD,175062, 550.00 ,,SR7 7TT,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/06/2013,Conference and seminar fees - Inward Investment Events,UK Trade and Investments - Investment Development,"Personal Expense, Name Witheld",505452, 570.00 ,,SW1E 6SW,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/06/2013,Event Management - Security Events,UK Trade and Investments - Defence and Security Organisation,THE BRITISH SECURITY INDUSTRY ASSOCIATION LTD,175061, 750.00 ,,WR3  7NS,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,MICROWAVE AMPLIFIERS LTD,175027," 1,000.00 ",,BS48 1BT,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,05/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,INDEPENDENT HOSPITALITY MARKETING LTD,175136," 1,000.00 ",,OX33 1RU,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,05/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,ALAN HARPER COMPOSITIES LTD,175137," 1,000.00 ",,PL12 6TW,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,05/06/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,ALAN DICK RADAR & CELLULAR LTD,175138," 1,000.00 ",,GL2 2AT,EXT,,,Grants