Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,Transaction number,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/10/2012,Current Grants to Non Profit Bodies,Localism,CHURCH URBAN FUND,,Small,,2100221613,Near Neighbours Initiative Grant Payment,SW1P 3AZ,"607,694.00",Yes
Communities & Local Government,DCLG,01/10/2012,Finance Consultancy,Localism,KPMG,,Large,,5106183960,Info Man supprot FSC Future Options,WD17 1DE,"12,000.00",
Communities & Local Government,DCLG,01/10/2012,Gas,Finance & Corporate Services,CORONA ENERGY LTD,,Medium,,2100222090,Eland House Gas 2012-13,WD17 1JW,-559.18,
Communities & Local Government,DCLG,01/10/2012,Gas,Finance & Corporate Services,CORONA ENERGY LTD,,Medium,,5106183962,Eland House Gas 2012-13,WD17 1JW,559.18,
Communities & Local Government,DCLG,01/10/2012,Research,Finance & Corporate Services,GLENIGAN,,Large,,5106183944,Data on stalled development sites,BH8 8AQ,"6,000.00",
Communities & Local Government,DCLG,01/10/2012,Research,Finance & Corporate Services,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,5106183945,12/13 budget,EC1V 0AX,"282,585.29",
Communities & Local Government,DCLG,01/10/2012,Research,Finance & Corporate Services,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,5106183946,12/13 budget,EC1V 0AX,"282,585.29",
Communities & Local Government,DCLG,01/10/2012,Training,Finance & Corporate Services,EUROPA TRAINING LTD,,Micro,,5106183954,Introduction to Photoshop (Restructuring,N7 9DP,299.00,
Communities & Local Government,DCLG,01/10/2012,Training,Finance & Corporate Services,PRIVACY & DATA PROTECTION LTD,,Micro,,5106183964,Data Security Course,SW4 0JY,445.00,
Communities & Local Government,DCLG,01/10/2012,Vehicle Maintenance,Localism,BABCOCK CRITICAL SERVICES LTD,,Large,,5106183935,Planned Vehicle Maintenance 12/13,NG15 0DR,-940.85,
Communities & Local Government,DCLG,01/10/2012,Vehicle Maintenance,Localism,BABCOCK CRITICAL SERVICES LTD,,Large,,5106183958,Unplanne Maintenance 12/13,NG15 0DR,"42,297.48",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BARNSLEY METROPOLITAN BC,,Public Bodies,,7600002833,ERDF Claim - 4 - P2-SY,S70 9OO,"71,900.44",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BUSINESS & ENTERPRISE COMMERCIAL,,Medium,,7600002814,ERDF Claim - 12 - P1,SR7 7TT,"145,787.74",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,CARBON LIMITING TECHNOLOGIES LTD,,Small,,7600002818,ERDF Claim - 23 - P1,GU51 5SY,"5,155.19",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,DURHAM UNIVERSITY,,,,7600002811,ERDF Claim - 8 - P1,DH1 3UP,"34,853.42",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,ENVIRONMENTAL ACADEMY LTD,,Micro,,7600002823,ERDF Claim - 6 - P2,NE16 3AS,"11,855.90",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LIGHTHOUSE GROUP UK LTD,Yes,Small,,7600002835,ERDF Claim - 22 - P2-YH,BD5 8HH,"1,672.19",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LIGHTHOUSE GROUP UK LTD,Yes,Small,,7600002836,ERDF Claim - 23 - P2-YH,BD5 8HH,"1,449.55",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTH EAST LINCOLNSHIRE COUNCIL,,,,7600002815,ERDF Claim - 16 - P3-YH,DN31 1HN,"20,623.77",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,REMADE SOUTH EAST,,Micro,,7600002817,ERDF Claim - 34 - P1,ME19 6BJ,"3,754.40",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,REMADE SOUTH EAST,,Micro,,7600002819,ERDF Claim - 32 - P1,ME19 6BJ,"1,307.81",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,REMADE SOUTH EAST,,Micro,,7600002821,ERDF Claim - 33 - P1,ME19 6BJ,"6,813.19",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SCIENCE CITY YORK,,,,7600002830,ERDF Claim - 67 - P2-YH,YO10 5NY,"15,903.68",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SHEFFIELD CITY COUNCIL,,,,7600002816,ERDF Claim - 16 - P2-SY,S1 2SH,"29,256.24",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SHEFFIELD CITY COUNCIL,,,,7600002828,ERDF Claim - 48 - P3-SY,S1 2SH,"82,782.81",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SHEFFIELD HALLAM UNIVERSITY,,,,7600002829,ERDF Claim - 42 - P1-SY,S1 1WB,"36,684.13",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SHEFFIELD HALLAM UNIVERSITY,,,,7600002834,ERDF Claim - 42 - P1-YH,S1 1WB,"13,359.87",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,UNIVERSITY OF SUNDERLAND,,,,7600002812,ERDF Claim - 9 - P2,SR1 3SD,"3,643.42",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,YORKS & HUMBER PEOPLE UTD AGAINST C,,,,7600002824,ERDF Claim - 11 - P2-SY,S1 2AH,"20,205.80",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,YORKS & HUMBER PEOPLE UTD AGAINST C,,,,7600002826,ERDF Claim - 11 - P2-YH,S1 2AH,"34,169.36",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,ASHFIELD DISTRICT COUNCIL,,Large,,7600002832,ERDF Claim - 15 - P2,NG17 8DA,"9,638.00",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,BARNSLEY METROPOLITAN BC,,Public Bodies,,7600002822,ERDF Claim - 16 - P4-SY,S70 9OO,"1,829.13",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,BARNSLEY METROPOLITAN BC,,Public Bodies,,7600002827,ERDF Claim - 15 - P4-SY,S70 9OO,"24,488.50",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,BARNSLEY METROPOLITAN BC,,Public Bodies,,7600002831,ERDF Claim - 17 - P4-SY,S70 9OO,"14,573.77",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,BLACK COUNTRY REINVESTMENT SOCIETY,,Small,,7600002820,ERDF Claim - 12 - P2,WV10 9RU,"237,750.00",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,DURHAM UNIVERSITY,,,,7600002811,ERDF Claim - 8 - P1,DH1 3UP,"1,250.00",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,LIGHTHOUSE GROUP UK LTD,Yes,Small,,7600002836,ERDF Claim - 23 - P2-YH,BD5 8HH,"116,096.75",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,NEWCASTLE CITY COUNCIL,,,,7600002813,ERDF Claim - 12 - P2,NE1 8QN,"476,932.22",
Communities & Local Government,DCLG,01/10/2012,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,NEWCASTLE CITY COUNCIL,,,,7600002825,ERDF Claim - 13 - P2,NE1 8QN,"58,021.65",
Communities & Local Government,DCLG,02/10/2012,Agency Staff,Finance & Corporate Services,MANPOWER UK LTD,,Large,,5106184001,Temp information specialist,UB8 1AB,872.56,
Communities & Local Government,DCLG,02/10/2012,Agency Staff,Finance & Corporate Services,MANPOWER UK LTD,,Large,,5106184006,Temp information specialist,UB8 1AB,779.48,
Communities & Local Government,DCLG,02/10/2012,Agency Staff,Finance & Corporate Services,OFFICE ANGELS LTD,,Large,,5106184009,2 temps: booking of perf man training,B37 7YE,348.54,
Communities & Local Government,DCLG,02/10/2012,Agency Staff,Finance & Corporate Services,OFFICE ANGELS LTD,,Large,,5106184010,2 temps: booking of perf man training,B37 7YE,381.61,
Communities & Local Government,DCLG,02/10/2012,Agency Staff,Finance & Corporate Services,SQUARE ONE RESOURCES LTD,,Medium,,5106183994,SAPDev 1.4.12-31.3.13,EC2A 2AD,"2,858.82",
Communities & Local Government,DCLG,02/10/2012,Agency Staff,Neighbourhoods,REED EMPLOYMENT SERVICES,,Large,,5106184032,Interim staff -,SW20 0BA,710.40,
Communities & Local Government,DCLG,02/10/2012,Agency Staff,Neighbourhoods,REED EMPLOYMENT SERVICES,,Large,,5106184051,Interim staff -,SW20 0BA,397.82,
Communities & Local Government,DCLG,02/10/2012,Agency Staff,Neighbourhoods,REED EMPLOYMENT SERVICES,,Large,,5106184055,Agency Staff pay (6 month contract),SW20 0BA,254.92,
Communities & Local Government,DCLG,02/10/2012,Agency Staff,Neighbourhoods,REED EMPLOYMENT SERVICES,,Large,,5106184064,Agency Staff pay (6 month contract),SW20 0BA,251.42,
Communities & Local Government,DCLG,02/10/2012,Cap Grants to Local Authorities (DEL),Neighbourhoods,NEWCASTLE CITY COUNCIL,,Public Bodies,,2100220310,Bring clusters of empty homes back into use,NE99 1FR,"245,888.00",Yes
Communities & Local Government,DCLG,02/10/2012,Conferences and Meeting Facilities,Troubled Families,COIN STREET COMMUNITY BUILDERS LTD,,Medium,,5106183977,2 x TF Co-ord events,SE1 9NH,"3,045.00",
Communities & Local Government,DCLG,02/10/2012,Courier Services,Localism,FIRE SERVICE COLLEGE,,Public Bodies,,5106184026,Postal Charges,GL56 0RH,794.19,
Communities & Local Government,DCLG,02/10/2012,Electricity,Localism,FIRE SERVICE COLLEGE,,Public Bodies,,5106184026,Electricity Standing Charge,GL56 0RH,45.17,
Communities & Local Government,DCLG,02/10/2012,Electricity,Localism,FIRE SERVICE COLLEGE,,Public Bodies,,5106184026,Electricity Usage,GL56 0RH,128.86,
Communities & Local Government,DCLG,02/10/2012,ERDF Match Capital Grants to NPISHs,Neighbourhoods,UNIVERSITY OF EXETER,,,,2100222093,SWPDT Int Earned Element Match Fnd-202495,EX4 4QJ,"475,000.00",
Communities & Local Government,DCLG,02/10/2012,Fixed Maintenance,Finance & Corporate Services,E C HARRIS LLP,,Large,,5106183955,PAMU Estates Proj Management to Feb 14,N1 9AB,"1,750.14",
Communities & Local Government,DCLG,02/10/2012,Fixed Maintenance,Localism,FIRE SERVICE COLLEGE,,Public Bodies,,5106184026,Window Cleaning,GL56 0RH,23.10,
Communities & Local Government,DCLG,02/10/2012,Fixed Maintenance,Localism,FIRE SERVICE COLLEGE,,Public Bodies,,5106184026,Ground Maintenance,GL56 0RH,129.35,
Communities & Local Government,DCLG,02/10/2012,Fixed Maintenance,Localism,FIRE SERVICE COLLEGE,,Public Bodies,,5106184026,Gas Servicing,GL56 0RH,135.19,
Communities & Local Government,DCLG,02/10/2012,Fixed Maintenance,Localism,FIRE SERVICE COLLEGE,,Public Bodies,,5106184026,Gneral Maintenance,GL56 0RH,"1,191.84",
Communities & Local Government,DCLG,02/10/2012,Fixed Maintenance,Localism,FIRE SERVICE COLLEGE,,Public Bodies,,5106184026,Industrial Door Maintenance,GL56 0RH,9.85,
Communities & Local Government,DCLG,02/10/2012,Gas,Localism,FIRE SERVICE COLLEGE,,Public Bodies,,5106184026,Gas Standing Charge,GL56 0RH,40.00,
Communities & Local Government,DCLG,02/10/2012,Gas,Localism,FIRE SERVICE COLLEGE,,Public Bodies,,5106184026,Gas Usage,GL56 0RH,602.37,
Communities & Local Government,DCLG,02/10/2012,IT - Service Contracts,Localism,INFORMED SOLUTIONS LTD,,Small,,5106184022,GPSManaged Service to 28 April 2013,WA14 4PA,"61,188.66",
Communities & Local Government,DCLG,02/10/2012,IT - Service Contracts,Localism,INFORMED SOLUTIONS LTD,,Small,,5106184041,Outsourced IT Support 2011/12,WA14 4PA,"27,344.50",
Communities & Local Government,DCLG,02/10/2012,Legal Fees,Finance & Corporate Services,LANDMARK CHAMBERS,,Medium,,5106184067,Legal Advice,EC4A 2HG,432.00,
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,AVON & SOMERSET POLICE AUTHORITY,,,,5000211325,Grant Payable by Exchequer,TA1 4DY,"2,913,957.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,AVON FIRE AUTHORITY,,,,5000211330,Grant Payable by Exchequer,BS1 6EU,"1,069,474.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,BARKING & DAGENHAM LB,,,,5000211349,Grant Payable by Exchequer,RM10 7BY,"4,676,807.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,BARNSLEY MBC,,Public Bodies,,5000211362,Grant Payable by Exchequer,S70 2AQ,"4,810,612.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,BEDFORDSHIRE POLICE AUTH,,,,5000211402,Grant Payable by Exchequer,MK43 9AX,"1,313,595.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,BEDS & LUTON FIRE & RESCUE SERVICE,,,,5000211397,Grant Payable by Exchequer,MK42 7NR,"532,077.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,BIRMINGHAM CITY CNCL,,,,5000211420,Grant Payable by Exchequer,B3 3AB,"30,125,707.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,BLACKBURN WITH DARWEN BC,,,,5000211433,Grant Payable by Exchequer,BB1 7DY,"3,602,773.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,BLACKPOOL BC,,,,5000211440,Grant Payable by Exchequer,FY1 1NA,"3,843,922.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,BOLTON MBC,,,,5000211453,Grant Payable by Exchequer,BL1 1RU,"5,580,216.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,BRADFORD MBC,,,,5000211479,Grant Payable by Exchequer,BD1 1HX,"11,945,917.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,BRENT LB,,,,5000211498,Grant Payable by Exchequer,HA9 9EZ,"7,242,066.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,BRIGHTON & HOVE CITY COUNCIL,,,,5000211511,Grant Payable by Exchequer,BN3 2SR,"4,863,382.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,BUCKINGHAMSHIRE CC,,,,5000211561,Grant Payable by Exchequer,HP20 1UD,"2,993,863.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,BUCKS & MILTON KEYNES FIRE AUTH,,,,5000211556,Grant Payable by Exchequer,HP20 1BD,"507,761.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,BURY MBC,,,,5000211749,Grant Payable by Exchequer,BL9 0SP,"2,945,693.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,CALDERDALE MBC,,,,5000211750,Grant Payable by Exchequer,HX1 1YP,"3,590,417.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,CAMBRIDGESHIRE COUNTY CNCL,,,,5000211754,Grant Payable by Exchequer,CB3 0AP,"5,275,466.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,CAMBRIDGESHIRE POLICE AUT,,,,5000211753,Grant Payable by Exchequer,P18 8NP,"1,351,530.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,CAMBS & PETERBOROUGH FIRE AUTHORITY,,,,5000211752,Grant Payable by Exchequer,PE29 2NA,"607,019.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,CHESHIRE FIRE AUTHORITY,,,,5000211764,Grant Payable by Exchequer,CW7 2FQ,"916,270.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,CHESHIRE POLICE AUTHORITY,,,,5000211765,Grant Payable by Exchequer,CW7 9FX,"2,403,852.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,CITY OF WAKEFIELD MDC,,,,5000211474,Grant Payable by Exchequer,WF1 2QW,"6,103,459.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,CLEVELAND FIRE AUTHORITY,,,,5000211773,Grant Payable by Exchequer,TS25 5TB,"924,442.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,CLEVELAND POLICE AUTHORITY,,,,5000211774,Grant Payable by Exchequer,TS1 2JX,"2,069,159.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,CO DURHAM & DARLINGTON FIRE AND RES,,,,5000211400,Grant Payable by Exchequer,DH1 5UE,"618,272.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,CORNWALL COUNCIL,,,,5000211694,Grant Payable by Exchequer,TR1 3AY,"9,621,134.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,COVENTRY CITY CNCL,,,,5000211779,Grant Payable by Exchequer,CV1 2QL,"6,946,353.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,CROYDON LB,,,,5000211782,Grant Payable by Exchequer,CR9 3JS,"5,405,522.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,CUMBRIA COUNTY CNCL,,,,5000211783,Grant Payable by Exchequer,CA3 8NA,"7,134,370.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,CUMBRIA POLICE AUTHORITY,,,,5000211784,Grant Payable by Exchequer,CA10 2AU,"1,624,252.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,DARLINGTON BC,,,,5000211300,Grant Payable by Exchequer,TS19 1JA,"1,820,518.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,DERBY CITY CNCL,,,,5000211318,Grant Payable by Exchequer,DE1 2FS,"4,921,271.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,DERBYSHIRE COUNTYCOUNCIL,,,,5000211333,Grant Payable by Exchequer,DE4 3AH,"9,161,877.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,DERBYSHIRE FIRE AUTHORITY,,,,5000211323,Grant Payable by Exchequer,DE55 1RH,"860,486.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,DERBYSHIRE POLICE AUTHORITY,,,,5000211328,Grant Payable by Exchequer,DE5 3RS,"2,075,225.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,DEVON & CORNWALL POLICE A,,,,5000211346,Grant Payable by Exchequer,EX2 5YT,"3,277,670.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,DEVON & SOMERSET FIRE & RESCUE SERV,,,,5000211357,Grant Payable by Exchequer,EX3 0NW,"1,518,302.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,DEVON COUNTY CNCL,,,,5000211351,Grant Payable by Exchequer,EX2 4QJ,"8,358,697.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,DONCASTER MBC,,,,5000211363,Grant Payable by Exchequer,DN1 3QA,"6,327,297.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,DORSET COUNTY CNCL,,,,5000211369,Grant Payable by Exchequer,DT1 1XJ,"3,063,676.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,DORSET FIRE AUTHORITY,,,,5000211375,Grant Payable by Exchequer,DT1 1FB,"537,657.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,DORSET POLICE AUTHORITY,,,,5000211381,Grant Payable by Exchequer,DT2 8DZ,"994,026.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,DUDLEY MBC,,,,5000211392,Grant Payable by Exchequer,DY1 1HF,"5,672,332.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,DURHAM COUNTY COUNCIL,,,,5000211697,Grant Payable by Exchequer,DH1 5UE,"10,402,823.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,DURHAM POLICE AUTHORITY,,,,5000211403,Grant Payable by Exchequer,DH1 5TT,"1,977,776.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,EAST RIDING OF YORKS,,,,5000211463,Grant Payable by Exchequer,HU17 9AB,"4,535,587.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,EAST SUSSEX COUNTY CNCL,,,,5000211475,Grant Payable by Exchequer,BN7 1SF,"5,332,634.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,EAST SUSSEX FIRE & RESCUE SERVICE,,,,5000211481,Grant Payable by Exchequer,BN21 1EU,"675,741.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,ENFIELD LB,,,,5000211513,Grant Payable by Exchequer,EN1 3XF,"5,839,705.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,ESSEX COUNTY CNCL,,,,5000211538,Grant Payable by Exchequer,CM1 1JZ,"12,804,762.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,ESSEX FIRE AUTHORITY,,,,5000211543,Grant Payable by Exchequer,CM8 3HB,"1,592,478.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,ESSEX POLICE AUTHORITY,,,,5000211549,Grant Payable by Exchequer,CM2 6DA,"2,964,211.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,GATESHEAD MBC,,,,5000211583,Grant Payable by Exchequer,NE8 1HH,"4,638,777.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,GLOUCESTERSHIRE COUNTY CNCL,,,,5000211596,Grant Payable by Exchequer,GL1 2TG,"6,113,239.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,GLOUCESTERSHIRE POLICE AUTHORITY,,,,5000211795,Grant Payable by Exchequer,GL2 2AN,"1,034,198.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,GREATER LONDON AUTHORITY,,,,5000211590,Grant Payable by Exchequer,SE10 1AJ,"39,818,980.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,GREATER LONDON AUTHORITY-FIRE,,,,5000211682,Grant Payable by Exchequer,SE1 2AA,"12,072,519.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,GREATER MANCHESTER FIRE,,,,5000211539,Grant Payable by Exchequer,M27 2US,"3,126,072.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,GREATER MANCHESTER POL AUTH,,,,5000211544,Grant Payable by Exchequer,M16 0RE,"9,774,319.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,GREENWICH LB,,,,5000211807,Grant Payable by Exchequer,SE18 6RA,"7,220,142.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,HALTON BC,,,,5000211816,Grant Payable by Exchequer,WA8 7QF,"2,928,007.00",Yes
Communities & Local Government,DCLG,02/10/2012,National Non Domestic Rates (NNDR) Payments,Localism,HAMPSHIRE COUNTY COUNCIL,,,,5000211638,Grant Payable by Exchequer,SO23 8UB,"8,259,415.00",Yes