Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,113,106.15,299,287.74,698,674.1,649,622.01,168,163.65,,,1927,1853.65,167,166.93,,,95,91.58,83,80.83,345,339.34,2272,2192.99,"�6,745,055","�61,708","�484,769","�23,058","�1,410,816","�688,277","�9,413,683","�3,474,524","�423,762","�3,898,286","�13,311,968",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,299,281.61,182,179.36,1422,1381.27,252,248.29,74,72.21,0,0,2229,2162.74,172,172,9,9,6,6,0,0,187,187,2416,2349.74,8296733.14,65633.22,0,73681.73,916527.08,633374.4,9985949.57,1326081,508177.95,1834258.95,11820208.52,
Health & Social Care Information Centre,Special Health Authority,Department of Health,90,74,312,296.1,540,522.9,986,960.7,162,152.2,0,0,2090,2005.9,53,46.7,0,0,92,78.2,0,0,145,124.9,2235,2130.8,"�7,644,733","�101,604",0,"�15,548","�954,330","�704,689","�9,420,904","�1,028,266","�115,175","�1,143,441","�10,564,345",
Health Education England,Executive Non-Departmental Public Body,Department of Health,76,68.32,449,410.16,443,399.23,303,284.3,730,294.02,0,0,2001,1456.03,142.3,103.7,7.3,7.3,32,16.2,8,0.1,189.6,127.3,2190.6,1583.33,"�5,035,851","�385,807",0,0,"�658,648","�469,483","�6,549,788","�1,008,211","�4,544","�1,012,755","�7,562,543",
Health Research Authority,Special Health Authority,Department of Health,6,4.69,67,64.34,20,16.38,24,22.4,3,2.6,0,0,120,110.41,15,10.46,2,0.5,0,0,0,0,17,10.96,137,121.37,"�331,415",0,0,"�1,611","�39,146","�26,721","�398,894","�37,001",�295,"�37,295","�436,189",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,21,17.53,32,30.49,8,7.2,4,4,0,0,65,59.22,1,1,0,0,1,1,0,0,2,2,67,61.22,"�214,590",�313,0,"�1,141","�44,590","�21,692","�282,327","�1,510",0,"�1,510","�283,837",The HFEA currently has 4 vacancies
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,2,2,8,8,23,22.4,7,7,5,4.23,0,0,45,43.63,0,0,0,0,0,0,0,0,0,0,45,43.63,"�173,535",0,0,0,"�18,474","�16,841","�208,851",0,"�1,362","�1,362","�210,213",
Medicines & Healthcare Products Regulatory Agency,Executive Agency,Department of Health,109,103.39,201,191,453,438.55,323,313.29,155,138.93,0,0,1241,1185.16,39,27.5,0,0,6,3.7,0,0,45,31.2,1286,1216.36,"�4,321,891","�53,665","�190,079","�22,481","�846,666","�431,777","�5,866,559","�163,883",0,"�163,883","�6,030,443",
Monitor,Executive Non-Departmental Public Body,Department of Health,17,17,36,35.38,52,50.7,162,156.91,44,44,0,0,311,303.99,9,9,25,21,19,16.6,0,0,53,46.6,364,350.59,"�1,610,465",0,0,0,"�348,200","�171,858","�2,130,523","�689,838","�873,629","�1,563,468","�3,693,991",
National Institute for Health and Care Excellence,Special Health Authority,Department of Health,8,7.87,89,84.67,216,201.9,188,175.38,55,48,3,3,559,520.82,5,4.85,0,0,38,35.96,0,0,43,40.81,602,561.63,"�1,862,248","�12,627",0,0,"�240,786","�173,955","�2,289,617","�293,060",0,"�293,060","�2,582,676",
NHS Blood & Transplant,Special Health Authority,Department of Health,2457,1980,1172,1067,1519,1392,445,436,57,55,63,52,5713,4982,149,149,11,11,25,25,0,0,185,185,5898,5167,"�12,188,970","�736,810",0,"�371,161","�1,669,141","�1,079,156","�16,045,238","�406,558",0,"�406,558","�16,451,796",
NHS Business Services Authority,Special Health Authority,Department of Health,1740,1590.61,409,396.12,298,291.29,163,155.59,48,48,0,0,2658,2481.61,133,133,0,0,0,0,0,0,133,133,2791,2614.61,"�4,910,464","�8,735","�147,677","�112,801","�620,408","�357,795","�6,157,880","�160,386",0,"�160,386","�6,318,266",
NHS England,Executive Non-Departmental Public Body,Department of Health,1727,1516.11,648,607.34,1127,1075.18,1616,1549.21,701,639.74,150,56.03,5969,5443.61,,,,,,,,,0,0,5969,5443.61,"�21,329,842",0,0,0,"�2,575,411","�1,885,871","�25,791,124","�3,097,899","�1,361,634","�4,459,534","�30,250,658",
NHS Litigation Authority,Special Health Authority,Department of Health,3,3,42,40.46,80,77.62,69.5,62.86,12,11.5,2,0.6,208.5,196.04,14,12.75,0,0,0,0,0,0,14,12.75,222.5,208.79,"�721,397","�79,365",0,0,"�98,176","�74,675","�973,614","�25,427",0,"�25,427","�999,040",
NHS Trust Development Authority,Special Health Authority,Department of Health,1,1,30,28.73,28,27.15,52,51,78,77.05,0,0,189,184.93,4,4,6,5.25,0,0,0,0,10,9.25,199,194.18,"�1,033,369","�22,323",0,0,"�143,682","�114,143","�1,313,517","�168,945","�95,036","�263,981","�1,577,497",
Public Health England,Executive Agency,Department of Health,930,837.95,660,619.09,1760,1650.64,1123,1069.99,485,447.53,247,209.86,5205,4835.06,239,226.96,6,5.2,76,46.37,9,2.83,330,281.36,5535,5116.42,"�15,859,026","�2,377,273",0,"�95,966","�1,916,876","�1,608,732","�21,857,872","�1,512,048",0,"�1,512,048","�23,369,920",
