Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department for Education,Ministerial Department,Department for Education,129,120.15,453,432.81,945,914.19,691,662.65,94,90.93,,,2312,2220.73,55,42.47,,,6,6,,,61,48.47,2373,2269.2,8349922.01,0,0,49856.95,1573495.72,701623.21,10674897.89,212417.93,186842.64,399260.57,11074158.46,"Please note ""Specialist Contractors"" data reflect those engagements through the Capita Managed Service Provider Framework only and not any engagements outside of that Framework. Not able to split by interims or specialist contractors. Data provided directly by Capita as part of Management Information collection.  In previous monthly workforce MI returns, only Hays agency staff were recorded.  From April 2012 onwards, agency staff from both Reed and Hays will be recorded."
Education Funding Agency ,Executive Agency,Department for Education,23,21.2,72,69.01,277,268.83,316,311.89,27,26.52,,,715,697.45,18,18,,,153,146.6,,,171,164.6,886,862.05,2299855.01,0,0,403.06,570821.23,253671.08,3124750.38,290081.74,0,290081.74,3414832.12,
National College for Teaching and Leadership,Executive Agency,Department for Education,35,34.12,88,83.27,138,131.27,89,86.67,12,11.86,,,362,347.19,7,5.38,,,,,,,7,5.38,369,352.57,1075786.94,0,0,0,216472.16,93288.76,1385547.86,9216.7,-149788.17,-140571.47,1244976.39,
Standards and Testing Agency,Executive Agency,Department for Education,1,1,19,19,41,40.2,35,34.04,3,3,,,99,97.24,1,1,,,6,1.3,,,7,2.3,106,99.54,317484.36,0,0,142.3,66800.27,28953.6,413380.53,-10624.54,371.52,-10253.02,403127.51,
Children & Family Court Advisory & Support Services,Executive Non-Departmental Public Body,Department for Education,307,287.0054054,64,61.46756757,83,79.42972973,1378,1245.114494,30,28.8,,,1862,1701.817197,167,167,3,3,,,,,170,170,2032,1871.817197,5205963,125779,0,4535,1066962,447544,6850783,575186,,575186,7425969,Agency staff include Practitioners as well as Admin/Clerical
"Office for Standards in Education, Children's Services & Skills",Non-Ministerial Department,Department for Education,172,157.8,122,118,425,416.4,491,470.7,29,29,13,12.4,1252,1204.3,107,66.7,0,0,0,0,0,0,107,66.7,1359,1271,4453745.82,219162.52,40541.67,13777.97,960891.2,459338.25,6147457.43,257467.2825,0,257467.2825,6404924.713,
Office of Qualifications & Examinations Regulation,Non-Ministerial Department,Department for Education,5,5,30,29.03,79,77.98,62,61.29,7,7,10,10,193,190.3,6,6,11,11,11,11,0,0,28,28,221,218.3,652389,0,0,170,123308,58843,834710,233344,0,233344,1068054,
The Office of the Children's Commissioner,Executive Non-Departmental Public Body,Department for Education,1,1,5,5,8,8,9,8.4,2,2,,,25,24.4,0,0,0,0,0,0,0,0,0,0,25,24.4,94701.34,0,0,0,17488.3,9246.93,121436.57,25010.66,0,25010.66,146447.23,
