Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,114,109,315,304.37,681,658.61,638,609.35,172,166.27,,,1920,1847.6,151,150.53,,,78,75.43,40,36.82,269,262.78,2189,2110.38,"�6,820,798","�166,451","�15,592","�18,759","�1,408,847","�640,580","�9,071,026","�2,939,242","�859,127","�3,798,369","�12,869,395",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,296,277.22,205,201.72,1436,1394.68,285,279.75,97,94.12,0,0,2319,2247.49,210,210,9,9,6,6,0,0,225,225,2544,2472.49,"�7,575,485","�215,880",�803,"�19,536","�1,014,317","�723,453","�9,549,474","�1,570,415","�338,195","�1,908,610","�11,458,084",
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,92,78.5,318,303.6,580,563.1,983,962.6,172,158.8,0,0,2145,2066.6,63,61,0,0,110,106.5,0,0,173,167.5,2318,2234.1,"�8,006,971","�96,851",�0,"�8,718","�1,035,328","�738,782","�9,886,650","�1,013,104","�123,547","�1,136,651","�11,023,301",
Health Education England,Special Health Authority,Department of Health,79,70.46,536,494.63,489,446.77,348,325.87,930,346.62,0,0,2382,1684.35,160,129,3.5,3.5,48,29,7,0.12,218.5,161.62,2600.5,1845.97,"�5,819,376","�919,181",�0,�0,"�740,004","�540,786","�8,019,347","�878,474","�52,646","�931,120","�8,950,467",
Health Research Authority,Special Health Authority,Department of Health,7,5.29,74,70.73,23,20.38,23,20.8,3,2.6,0,0,130,119.8,13,11.33,1,0.61,0,0,0,0,14,11.94,144,131.74,"�352,269",�0,�0,"�3,947","�40,927","�28,212","�425,355","�63,719","�1,377","�65,097","�490,452",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,19,15.73,34,32.49,7,6.2,4,4,0,0,64,58.42,4,4,0,0,1,1,0,0,5,5,69,63.42,"�208,011",,,,"�42,185","�23,285","�273,482","�30,279",�0,"�30,279","�303,761",The HFEA currently has 4 vacancies
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,2,2,7,7,23,22.6,7,6.8,5,4.6,0,0,44,43,0,0,0,0,0,0,0,0,0,0,44,43,"�166,112",�0,�0,�0,"�17,102","�16,802","�200,016",�0,"�3,107","�3,107","�203,123",
Medicines & Healthcare Products Regulatory Agency,Executive Agency,Department of Health,104,100.81,200,192.72,446,433.4989033,326,316,147,132.19,0,0,1223,1175.218903,30,26.25,2,2,5,3.1,0,0,37,31.35,1260,1206.568903,"�4,392,647","�47,173","�6,200","�15,061","�832,696","�413,431","�5,707,208","�261,069",�0,"�261,069","�5,968,277",
Monitor,Executive Non-Departmental Public Body,Department of Health,18,18,41,40.38,68,66.9,191,185.01,47,46.3,0,0,365,356.59,9,9,37,33.4,13,11,0,0,59,53.4,424,409.99,"�1,907,317",�0,�0,�0,"�397,619","�202,363","�2,507,299","�612,504","�570,910","�1,183,414","�3,690,713",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,8,6.32,82,78.06,232,218.22,195,182.86,58,51.72,4,3.6,579,540.78,19,15.12,0,0,39,31.84,0,0,58,46.96,637,587.74,"�1,940,477","�14,376",�0,�0,"�255,585","�182,613","�2,393,051","�324,345",�0,"�324,345","�2,717,397",
NHS Blood & Transplant,Special Health Authority,Department of Health,2389,1926,1151,1051,1536,1413,470,461,61,58,58,50,5665,4959,177,177,14,14,27,27,0,0,218,218,5883,5177,"�12,246,573","�667,671",�0,"�350,461","�1,682,036","�1,079,908","�16,026,649","�569,443",�0,"�569,443","�16,596,092",
NHS Business Services Authority,Special Health Authority,Department of Health,1708,1512.66,442,418.38,310,306.91,175,163.48,49,49,0,0,2684,2450.43,59,59,0,0,1,1,0,0,60,60,2744,2510.43,"�5,615,278","�8,311","�162,727","�131,043","�613,790","�454,084","�6,985,233","�121,599",�0,"�121,599","�7,106,832",
NHS England,Executive Non-Departmental Public Body,Department of Health,1698,1492.37,663,620.45,1172,1121.28,1783,1699.79,733,659.62,163,61.65,6212,5655.16,,,,,,,,,0,0,6212,5655.16,"�21,978,095",,,,"�2,658,727","�2,036,515","�26,673,338","-�3,386,073","�2,916,209","-�469,864","�26,203,474",
NHS Litigation Authority,Special Health Authority,Department of Health,6,6,38,36.46,85,82.57,64,59.16,14,12.3,0,0,207,196.49,23,20.87,10,7.91,0,0,0,0,33,28.78,240,225.27,"�707,153","�75,850",�0,"�2,211","�94,873","�73,274","�953,361","�117,213",�0,"�117,213","�1,070,574",
NHS Trust Development Authority,Special Health Authority,Department of Health,1,1,37,35,36,35,62,60,91,89,0,0,227,220,7,6.6,9,8.5,7,3.5,0,0,23,18.6,250,238.6,"�1,189,607","�46,394",�0,�0,"�165,816","�133,058","�1,534,874","�319,817","�1,182","�320,999","�1,855,873",
Public Health England,Executive Agency,Department of Health,952,860.96,713,671.47,1887,1779.56,1249,1186.41,531,481.8,206,160.74,5538,5140.94,118,111.31,4,3.2,65,32.36,3,1.57,190,148.44,5728,5289.38,"�17,480,239","�2,592,752",,"�100,790","�1,893,193","�1,690,861","�23,757,836","�1,217,617",�0,"�1,217,617","�24,975,453",
