Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,02/12/2013,Hotels/Trains/Flights,General Expenditure,Redfern Travel Ltd,45011,"36,422.46","Nov13 - Hotel, Train & Flight",,SME,,,Administration
Charity Commission,Charity Commission,04/12/2013,Contract computer services,Business Services,Fujitsu Services Ltd,177622,"25,859.69",Agile Development CRM,,Large,SC00001487,CHA0033,Administration
Charity Commission,Charity Commission,06/12/2013,Rent,Business Services,Berkley Estates London Limited,38002,"121,200.00",Quarterly payment for Taunton Premises. December 13 to March 14,,Large,,,Administration
Charity Commission,Charity Commission,09/12/2013,Contract computer services,Business Services,Fujitsu Services Ltd,177623,"30,451.00",CIO Administrator,,Large,SC00001487,CHA0126,Administration
Charity Commission,Charity Commission,09/12/2013,Purchase IS,Business Services,Airtech,178634,"32,376.00",Air con London,,Large,,STDW0306,Administration
Charity Commission,Charity Commission,10/12/2013,Rent,Business Services,Peel Ports Land & Property,343239,"114,223.80",Quarterly payment for Liverpool premises. January 13 to March 14,,Large,,,Administration
Charity Commission,Charity Commission,10/12/2013,Accommodation Management Services,Business Services,Peel Ports Land & Property,343239,"28,699.40",Quarterly payment for Liverpool premises. January 13 to March 14,,Large,,,Administration
Charity Commission,Charity Commission,12/12/2013,Accommodation Management Services,Business Services,ONS,1027365,"10,359.25",Quarterly payment for London premises. January 14 to March 14,,Large,,,Administration
Charity Commission,Charity Commission,12/12/2013,Rent,Business Services,ONS,1027365,"58,594.50",Quarterly payment for London premises. January 14 to March 14,,Large,,,Administration
Charity Commission,Charity Commission,12/12/2013,Rates,Business Services,ONS,1027365,"26,538.00",Quarterly payment for London premises. January 14 to March 14,,Large,,,Administration
Charity Commission,Charity Commission,12/12/2013,Fuel and Water,Business Services,ONS,1027365,"2,497.25",Quarterly payment for London premises. January 14 to March 14,,Large,,,Administration
Charity Commission,Charity Commission,24/12/2013,Contract computer services,Business Services,Fujitsu Services Ltd,178634,"22,593.45",Agile Development CRM,,Large,SC00001487,CHA0033,Administration
Charity Commission,Charity Commission,24/12/2013,Contract computer services,Business Services,Fujitsu Services Ltd,178702,"48,885.00",Application Development Support,,Large,SC00001487,CHA0094,Administration
Charity Commission,Charity Commission,24/12/2013,Computer Current,Business Services,Fujitsu Services Ltd,178741,"-25,859.69",Agile Development CRM Credit 177622,,Large,SC00001487,CHA0033,Administration
