Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,03/02/2014,Agency Staff,Finance & Corporate Services,SQUARE ONE RESOURCES LTD,,Medium,,491410288,5106200719,Contingent Labour,SAP Support until closedown,EC2A 2AD,"2,858.82",
Communities & Local Government,DCLG,03/02/2014,Capital Grants to People Non Profit,Neighbourhoods,PHOENIX COMMUNITY HOUSING,,Micro,,,2100238933,,Payment to PCH to bring homes to Decent Homes Standard,BR1 1DE,"1,500,000.00",Yes
Communities & Local Government,DCLG,03/02/2014,Electronic Data Storage,Finance & Corporate Services,TNT UK LIMITED,,Large,,,5106200724,Warehousing and Storage,Visions electronic storage,BL10 9GR,"4,049.69",
Communities & Local Government,DCLG,03/02/2014,Fixed Maintenance,Finance & Corporate Services,BABCOCK CIVIL INFRASTRUCTURE LTD,,Large,,233110530,5106200327,Construction Service Providers,EM Castle Don Fixed Maintainance 2,NG15 0DR,"15,300.72",
Communities & Local Government,DCLG,03/02/2014,Fixed Maintenance,Finance & Corporate Services,BABCOCK CIVIL INFRASTRUCTURE LTD,,Large,,233110530,5106200382,Construction Service Providers,EoE Waterbeach Fixed Maintainanc 2,NG15 0DR,"15,300.72",
Communities & Local Government,DCLG,03/02/2014,Fixed Maintenance,Finance & Corporate Services,BABCOCK CIVIL INFRASTRUCTURE LTD,,Large,,233110530,5106200708,Construction Service Providers,SW Taunton Fixed Maintainance 2013,NG15 0DR,"15,300.72",
Communities & Local Government,DCLG,03/02/2014,Fixed Maintenance,Finance & Corporate Services,BABCOCK CIVIL INFRASTRUCTURE LTD,,Large,,233110530,5106200709,Construction Service Providers,WM Wolv Fixed Maintainance 2013-14,NG15 0DR,"15,300.72",
Communities & Local Government,DCLG,03/02/2014,Fixed Maintenance,Finance & Corporate Services,BABCOCK CIVIL INFRASTRUCTURE LTD,,Large,,233110530,5106200710,Construction Service Providers,Y&H Wakefield Fixed Maintainance2013-14,NG15 0DR,"15,300.72",
Communities & Local Government,DCLG,03/02/2014,IT - Software Maintenance,Finance & Corporate Services,METHODS CONSULTING LTD,,Medium,,505275578,5106200725,Managed / Outsourced Services,PIMS Application Support,WC2H 8AD,"24,000.00",
Communities & Local Government,DCLG,03/02/2014,Office Supplies,Finance & Corporate Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106200721,Office Supplies,DELWEEKLY Banner A4 Recycled Copier Pape,NR3 1PD,254.16,
Communities & Local Government,DCLG,03/02/2014,Office Supplies,Finance & Corporate Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106200721,Office Supplies,DELWEEKLY Banner A5 Recycled Notebook,NR3 1PD,9.57,
Communities & Local Government,DCLG,03/02/2014,Office Supplies,Finance & Corporate Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106200721,Office Supplies,DELWEEKLY Banner Rubber Grip Gel Ink Pen,NR3 1PD,4.37,
Communities & Local Government,DCLG,03/02/2014,Office Supplies,Localism,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106200675,Office Supplies,DELWEEKLY Banner A4 Recycled Copier Pape,NR3 1PD,381.24,
Communities & Local Government,DCLG,03/02/2014,Office Supplies,Localism,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106200675,Office Supplies,DELWEEKLY Banner Adhesive Putty 70g,NR3 1PD,2.16,
Communities & Local Government,DCLG,03/02/2014,Office Supplies,Localism,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106200675,Office Supplies,DELWEEKLY Banner Bar Tag 25mm Red,NR3 1PD,3.24,
Communities & Local Government,DCLG,03/02/2014,Office Supplies,Localism,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106200675,Office Supplies,DELWEEKLY Banner Easy Tear Adhesive Tape,NR3 1PD,5.11,
Communities & Local Government,DCLG,03/02/2014,Office Supplies,Localism,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106200675,Office Supplies,DELWEEKLY Banner Multi-Purpose Label 199,NR3 1PD,2.51,
Communities & Local Government,DCLG,03/02/2014,Office Supplies,Localism,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106200675,Office Supplies,DELWEEKLY Banner Polypropylene Adhesive,NR3 1PD,14.18,
Communities & Local Government,DCLG,03/02/2014,Office Supplies,Localism,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106200675,Office Supplies,DELWEEKLY Banner Recycled Casebound Book,NR3 1PD,9.6,
Communities & Local Government,DCLG,03/02/2014,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106200718,Printing Services,Statutory Instruments  publication,NR3 1PD,160,
Communities & Local Government,DCLG,03/02/2014,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106200718,Printing Services,VAT chargeable printing services,NR3 1PD,130,
Communities & Local Government,DCLG,03/02/2014,Professional services,Finance & Corporate Services,GVA GRIMLEY LTD,,Large,,210158990,5106200682,Accommodation Services,COM 95 - House Letting Fees,B1 2JB,780,
Communities & Local Government,DCLG,03/02/2014,Professional services,Neighbourhoods,MR R S MILNE,,,,,2100239113,Environmental Services,Production of weekly e newsletter via planning portal,,"1,133.00",
Communities & Local Government,DCLG,03/02/2014,Professional services,Neighbourhoods,MS E M COCHRANE,,,,,2100239116,Environmental Services,Production of weekly e newsletter via planning portal,,"1,359.60",
Communities & Local Government,DCLG,03/02/2014,Services provided by other Govt Orgs,Neighbourhoods,DEPARTMENT FOR WORK & PENSIONS,,,,,2100239117,Business and Commercial Services,Return of underspend to DWP for co-funded project,CF14 3UW,"24,000.00",Yes
Communities & Local Government,DCLG,03/02/2014,Steady State Service Provision,Localism,LOCALITY,,Medium,,347998312,5106200259,Business Process Outsourcing Services,Community Ownership of Assets - year 2,N1 6DR,"157,327.00",
Communities & Local Government,DCLG,03/02/2014,Training,Finance & Corporate Services,ARK GROUP LTD,,Large,,777785536,5106200723,Development and Training,Digital Copyright 29 Jan 14 - C Gibson,SW15 6QT,295,
Communities & Local Government,DCLG,03/02/2014,Training,Finance & Corporate Services,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106200726,Development and Training,Commercial Capability Workshops,DL1 9HB,"1,951.22",
Communities & Local Government,DCLG,03/02/2014,Web Services,"Strategy, Communications and Private Office",DEXTROUS WEB LTD,,Micro,,211267270,5106200722,ICT Services,Hosting,N1 7NG,540,
Communities & Local Government,DCLG,03/02/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,APEX LEICESTER PROJECT LTD,,Small,,,7600007705,,Revenue Grant To Be Paid,LE1 1FB,"9,809.78",Yes
Communities & Local Government,DCLG,03/02/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BROADWAY,,,,,7600007700,,Revenue Grant To Be Paid,N61 3AL,"6,073.88",Yes
Communities & Local Government,DCLG,03/02/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,CORNWALL DEVELOPMENT COMPANY LTD,,,,,7600007699,,Revenue Grant To Be Paid,TR1 1EA,"30,885.37",Yes
Communities & Local Government,DCLG,03/02/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LEEDS CITY COUNCIL,,,,,7600007698,,Revenue Grant To Be Paid,LS1 1UR,"4,529.80",Yes
Communities & Local Government,DCLG,03/02/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LEEDS CITY COUNCIL,,,,,7600007697,,Revenue Grant To Be Paid,LS2 8BB,"17,623.83",Yes
Communities & Local Government,DCLG,03/02/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTH YORKSHIRE COUNTY COUNCIL,,Large,,,7600007704,,Revenue Grant To Be Paid,DL7 8AL,"41,050.57",Yes
Communities & Local Government,DCLG,03/02/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,UNIVERSITY OF PLYMOUTH GENERAL A/C,,,,,7600007703,,Revenue Grant To Be Paid,PL4 8AA,"33,365.14",Yes
Communities & Local Government,DCLG,03/02/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,YORKS & HUMBER PEOPLE UTD AGAINST C,,,,,7600007701,,Revenue Grant To Be Paid,S1 2AH,"21,773.19",Yes
Communities & Local Government,DCLG,03/02/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,YORKS & HUMBER PEOPLE UTD AGAINST C,,,,,7600007702,,Revenue Grant To Be Paid,S1 2AH,"46,843.57",Yes
Communities & Local Government,DCLG,03/02/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,CORNWALL DEVELOPMENT COMPANY LTD,,,,,7600007699,,Capital Grant To Be Paid,TR1 1EA,"66,710.85",Yes
Communities & Local Government,DCLG,03/02/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,ISPACE INVESTMENTS LLP,,Micro,,,7600007696,,Capital Grant To Be Paid,YO43 4RW,"9,595.05",Yes
Communities & Local Government,DCLG,03/02/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,ISPACE INVESTMENTS LLP,,Micro,,,7600007706,,Capital Grant To Be Paid,YO43 4RW,411.13,Yes
Communities & Local Government,DCLG,03/02/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,NORTH YORKSHIRE COUNTY COUNCIL,,Large,,,7600007704,,Capital Grant To Be Paid,DL7 8AL,"8,223.50",Yes
Communities & Local Government,DCLG,03/02/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,PENDENNIS SHIPYARD LTD,,,,,7600007707,,Capital Grant To Be Paid,TR11 4NR,"567,764.19",Yes
Communities & Local Government,DCLG,04/02/2014,Advertising,"Strategy, Communications and Private Office",ENTER HERE LLP,,Medium,,672098311,5106200746,Advertising,Fire Kills Viral Ad Network,EC1R 0JH,"3,000.00",
Communities & Local Government,DCLG,04/02/2014,Agency Staff,Neighbourhoods,REED EMPLOYMENT SERVICES,,Large,,292193364,5106200750,Contingent Labour,Temporary staff on a time limited project,SW20 0BA,809.1,
Communities & Local Government,DCLG,04/02/2014,Cap Grants to Local Authorities (DEL),Neighbourhoods,AMBER VALLEY BC,,,,,5000242110,,Disabled Facilities Capital,DE5 3WZ,"43,895.00",Yes
Communities & Local Government,DCLG,04/02/2014,Cap Grants to Local Authorities (DEL),Neighbourhoods,ASHFORD BC,,,,229467071,5000242108,,Disabled Facilities Capital,TN23 1PL,"23,862.00",Yes
Communities & Local Government,DCLG,04/02/2014,Cap Grants to Local Authorities (DEL),Neighbourhoods,GOSPORT BOROUGH COUNCIL,,,,239825078,5000242111,,Disabled Facilities Capital,PO12 1ED,"58,241.00",Yes
Communities & Local Government,DCLG,04/02/2014,Cap Grants to Local Authorities (DEL),Neighbourhoods,THANET DC,,,,232309369,5000242109,,Disabled Facilities Capital,CT8 1XZ,"53,069.00",Yes
Communities & Local Government,DCLG,04/02/2014,Current Grants to Non Profit Bodies,Neighbourhoods,CHARTERED INST OF HOUSING,,Medium,,,5000242112,,Supporting People Project 3,CV4 8JP,"30,941.00",Yes
Communities & Local Government,DCLG,04/02/2014,Current Grants to Non Profit Bodies,Neighbourhoods,ST BASILS CENTRE,,,,,5000242113,,Youth Homelessness Project,B9 4AX,"57,180.00",Yes
Communities & Local Government,DCLG,04/02/2014,Finance Consultancy,Finance & Corporate Services,PRICEWATERHOUSECOOPERS,,Large,,293540787,5106200758,Consultancy,Audit Services,BT1 3LR,"42,000.00",
Communities & Local Government,DCLG,04/02/2014,IT - Service Contracts,Finance & Corporate Services,SWIRRL IT LIMITED,,Micro,,211074993,5106200755,Managed / Outsourced Services,Open Data Communities ,FK7 7WT,"1,800.00",
Communities & Local Government,DCLG,04/02/2014,IT - Service Contracts,Finance & Corporate Services,SWIRRL IT LIMITED,,Micro,,211074993,5106200755,Managed / Outsourced Services,Open Data Communities ,FK7 7WT,"3,744.00",
Communities & Local Government,DCLG,04/02/2014,IT - Service Contracts,Finance & Corporate Services,VERIZON UK LTD,,Large,,346786171,5106200773,Managed / Outsourced Services,TESA common hosting 2013-2014,RG2 6DA,"20,720.64",
Communities & Local Government,DCLG,04/02/2014,IT - Service Contracts,Finance & Corporate Services,VERIZON UK LTD,,Large,,346786171,5106200774,Managed / Outsourced Services,TESA common hosting 2013-2014,RG2 6DA,"20,720.64",
Communities & Local Government,DCLG,04/02/2014,IT - Service Contracts,Finance & Corporate Services,VERIZON UK LTD,,Large,,346786171,5106200775,Managed / Outsourced Services,TESA common hosting 2013-2014,RG2 6DA,"20,720.64",
Communities & Local Government,DCLG,04/02/2014,IT - Service Contracts,Finance & Corporate Services,VERIZON UK LTD,,Large,,346786171,5106200776,Managed / Outsourced Services,TESA common hosting 2013-2014,RG2 6DA,"20,720.64",
Communities & Local Government,DCLG,04/02/2014,IT - Service Contracts,Localism,VERIZON UK LTD,,Large,,346786171,5106200773,Managed / Outsourced Services,Fire common hosting 2013-2014,RG2 6DA,"20,720.63",
Communities & Local Government,DCLG,04/02/2014,IT - Service Contracts,Localism,VERIZON UK LTD,,Large,,346786171,5106200774,Managed / Outsourced Services,Fire common hosting 2013-2014,RG2 6DA,"20,720.63",
Communities & Local Government,DCLG,04/02/2014,IT - Service Contracts,Localism,VERIZON UK LTD,,Large,,346786171,5106200775,Managed / Outsourced Services,Fire common hosting 2013-2014,RG2 6DA,"20,720.63",
Communities & Local Government,DCLG,04/02/2014,IT - Service Contracts,Localism,VERIZON UK LTD,,Large,,346786171,5106200776,Managed / Outsourced Services,Fire common hosting 2013-2014,RG2 6DA,"20,720.63",
Communities & Local Government,DCLG,04/02/2014,Printing,Localism,STATIONERY OFFICE LTD,,Large,,779375633,5106200757,Printing Services,Printing - Fire Service College reports,NR3 1PD,"1,280.72",
Communities & Local Government,DCLG,04/02/2014,Steady State Service Provision,Finance & Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106200742,Business Process Outsourcing Services,Payroll Services & Licences   13/14,CF31 9AP,"7,525.73",
Communities & Local Government,DCLG,04/02/2014,Steady State Service Provision,Localism,MOTT MACDONALD LTD,,Large,,225250398,5106200754,Business Process Outsourcing Services,Core Service Period 1 (Jun 13-May 15),BN1 4FY,"56,598.68",
Communities & Local Government,DCLG,04/02/2014,Steady State Service Provision,Neighbourhoods,NORTHUMBERLAND CC,,Large,,210308905,5106200772,Business Process Outsourcing Services,2013/14 expenses for RAWP secretarial services,NE61 2EF,"2,996.50",
Communities & Local Government,DCLG,04/02/2014,Subscriptions,Finance & Corporate Services,H M TREASURY,,Public Bodies,,233590996,5106200734,Subscriptions and Admissions,GESR Annual Conference,NR7 0HS,864,
Communities & Local Government,DCLG,04/02/2014,Training,Finance & Corporate Services,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106200752,Development and Training,Macroeconomics Refresher course,DL1 9HB,299,
Communities & Local Government,DCLG,04/02/2014,Vehicle Maintenance,Localism,BABCOCK CRITICAL SERVICES LTD,,Large,,641006945,5106200745,Fleet Management,Unplanned Maintainance,NG15 0DR,"27,170.00",
Communities & Local Government,DCLG,04/02/2014,Water,Finance & Corporate Services,THAMES WATER UTILITIES,,Large,,238200323,5106200756,Operation of Water Supplies and Distribution,Eland House Water - 2013-14,SN38 8TU,"10,984.92",
Communities & Local Government,DCLG,04/02/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTH EAST BUSINESS & INNOV CENTRE,,Small,,,7600007709,,Revenue Grant To Be Paid,SR5 2TA,"10,785.63",Yes
Communities & Local Government,DCLG,04/02/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTH LINCOLNSHIRE COUNCIL,,Public Bodies,,,7600007712,,Revenue Grant To Be Paid,DN16 1AB,"21,216.80",Yes
Communities & Local Government,DCLG,04/02/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTH LINCOLNSHIRE COUNCIL,,Public Bodies,,,7600007713,,Revenue Grant To Be Paid,DN16 1AB,"21,497.37",Yes
Communities & Local Government,DCLG,04/02/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTH LINCOLNSHIRE COUNCIL,,Public Bodies,,,7600007714,,Revenue Grant To Be Paid,DN16 1AB,"24,374.75",Yes
Communities & Local Government,DCLG,04/02/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTHUMBERLAND COUNTY COUNCIL,,,,,7600007710,,Revenue Grant To Be Paid,NE61 2EF,"1,229.64",Yes
Communities & Local Government,DCLG,04/02/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTHUMBERLAND COUNTY COUNCIL,,,,,7600007711,,Revenue Grant To Be Paid,NE61 2EF,"2,256.92",Yes
Communities & Local Government,DCLG,04/02/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SERCO REGIONAL SERVICES LTD,,,,,7600007708,,Revenue Grant To Be Paid,PL6 8BT,"21,427.77",Yes
Communities & Local Government,DCLG,04/02/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,YTKO LIMITED,,,,,7600007716,,Revenue Grant To Be Paid,CB4 2QH,"52,750.32",Yes
Communities & Local Government,DCLG,04/02/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,ARMSTRONG PROPERTIES (NW) LTD,,Small,,,2300002097,,Recovery of irregular payment,M30 9HQ,"-21,736.24",Yes
Communities & Local Government,DCLG,04/02/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,HEADCAST LTD,,Micro,,,7600007715,,Capital Grant To Be Paid,TR10 9TA,"9,314.55",Yes
Communities & Local Government,DCLG,04/02/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,ISPACE INVESTMENTS LLP,,Micro,,,7600007718,,Capital Grant To Be Paid,YO43 4RW,"9,414.94",Yes
Communities & Local Government,DCLG,04/02/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,JARRANG LTD,,,,,7600007717,,Capital Grant To Be Paid,TR11 4SZ,"4,464.68",Yes
Communities & Local Government,DCLG,04/02/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,NORTH EAST BUSINESS & INNOV CENTRE,,Small,,,7600007709,,Capital Grant To Be Paid,SR5 2TA,"110,311.05",Yes
Communities & Local Government,DCLG,05/02/2014,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,215581006,5106200777,Contingent Labour,Interim Manager,SL6 1DP,"2,862.00",
Communities & Local Government,DCLG,05/02/2014,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,215581006,5106200778,Contingent Labour,Interim Manager (IAS),SL6 1DP,871.2,
Communities & Local Government,DCLG,05/02/2014,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,215581006,5106200789,Contingent Labour,CPD 0492030 Capita MSP,SL6 1DP,"7,946.10",
Communities & Local Government,DCLG,05/02/2014,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,215581006,5106200791,Contingent Labour,Interim Manager,SL6 1DP,"2,021.95",
Communities & Local Government,DCLG,05/02/2014,Agency Staff,Localism,CAPITA RESOURCING LTD,,Large,,215581006,5106200784,Contingent Labour,Interim Manager - Ext 02,SL6 1DP,"1,117.80",
Communities & Local Government,DCLG,05/02/2014,Agency Staff,Localism,CAPITA RESOURCING LTD,,Large,,215581006,5106200787,Contingent Labour,Interim Manager (Amendment of line 30),SL6 1DP,"2,981.58",
Communities & Local Government,DCLG,05/02/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106200780,Contingent Labour,Contractor ERDF,SL6 1DP,918,
Communities & Local Government,DCLG,05/02/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106200780,Contingent Labour,Contractor ERDF Expenses,SL6 1DP,38.68,
Communities & Local Government,DCLG,05/02/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106200781,Contingent Labour,Interim Manager - Ext 01,SL6 1DP,475.19,
Communities & Local Government,DCLG,05/02/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106200781,Contingent Labour,Interim Manager - Ext 02,SL6 1DP,"1,425.56",
Communities & Local Government,DCLG,05/02/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106200782,Contingent Labour,Interim Manager,SL6 1DP,"1,848.00",
Communities & Local Government,DCLG,05/02/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106200785,Contingent Labour,Expenses - Ext 01,SL6 1DP,535.32,
Communities & Local Government,DCLG,05/02/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106200785,Contingent Labour,Interim Manager (Expenses),SL6 1DP,27.48,
Communities & Local Government,DCLG,05/02/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106200785,Contingent Labour,Interim Manager - Ext 02,SL6 1DP,"1,912.50",
Communities & Local Government,DCLG,05/02/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106200786,Contingent Labour,Interim Manager,SL6 1DP,"1,848.00",
Communities & Local Government,DCLG,05/02/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106200786,Contingent Labour,Interim Manager - Expenses,SL6 1DP,167.76,
Communities & Local Government,DCLG,05/02/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106200788,Contingent Labour,Interim Manager (PAV Review Officer),SL6 1DP,"1,799.88",
Communities & Local Government,DCLG,05/02/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106200790,Contingent Labour,Interim Manager - Ext 01,SL6 1DP,931.5,
Communities & Local Government,DCLG,05/02/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106200790,Contingent Labour,Interim Manager - Ext 02,SL6 1DP,"3,105.00",
Communities & Local Government,DCLG,05/02/2014,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100239415,Catering,Consolidated monthly catering Nov 2013,BS32 4NH,25.6,
Communities & Local Government,DCLG,05/02/2014,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100239415,Catering,Consolidated monthly catering Nov 2013,BS32 4NH,26.4,
Communities & Local Government,DCLG,05/02/2014,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100239415,Catering,Consolidated monthly catering Nov 2013,BS32 4NH,48,
Communities & Local Government,DCLG,05/02/2014,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100239415,Catering,Consolidated monthly catering Nov 2013,BS32 4NH,2.8,
Communities & Local Government,DCLG,05/02/2014,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100239415,Catering,Consolidated monthly catering Nov 2013,BS32 4NH,10.2,
Communities & Local Government,DCLG,05/02/2014,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100239415,Catering,Consolidated monthly catering Nov 2013,BS32 4NH,215.6,
Communities & Local Government,DCLG,05/02/2014,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100239415,Catering,Consolidated monthly catering Nov 2013,BS32 4NH,31.3,
Communities & Local Government,DCLG,05/02/2014,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100239415,Catering,This event never took place  was refunded later. ,BS32 4NH,82.5,
Communities & Local Government,DCLG,05/02/2014,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100239415,Catering,Event costs for consultation with local authorities on future of the Planning Portal. ,BS32 4NH,147,
Communities & Local Government,DCLG,05/02/2014,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100239415,Catering,Consolidated monthly catering Nov 2013,BS32 4NH,121.9,
Communities & Local Government,DCLG,05/02/2014,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100239415,Catering,Consolidated monthly catering Nov 2013,BS32 4NH,166.4,
Communities & Local Government,DCLG,05/02/2014,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100239415,Catering,Consolidated monthly catering Nov 2013,BS32 4NH,83.85,
Communities & Local Government,DCLG,05/02/2014,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100239415,Catering,Consolidated monthly catering Nov 2013,BS32 4NH,211,
Communities & Local Government,DCLG,05/02/2014,Current Grants to Non Profit Bodies,Localism,SOCIAL INVESTMENT BUSINESS,,Small,,211067898,2100238751,,Resource Grants � Community Assets,WC1H 8AG,"300,000.00",Yes