Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/11/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,BASINGSTOKE & DEANE BC,,,,228328506,2100268535,,Garden Towns Delivery,RG21 4AH,"375,000.00",Yes
Communities & Local Government,DCLG,01/11/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,COLCHESTER BC,,,,232682773,2100268533,,Garden Towns Delivery,CO1 1FR,"475,000.00",Yes
Communities & Local Government,DCLG,01/11/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,KETTERING BC,,Public Bodies,,211271796,2100268536,,Garden Towns Delivery,NN15 7QX,"250,000.00",Yes
Communities & Local Government,DCLG,01/11/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,SHEPWAY DC,,,,235550878,2100268537,,Garden Towns Delivery,CT20 2QY,"750,000.00",Yes
Communities & Local Government,DCLG,01/11/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,SOUTH OXFORDSHIRE DC,,Large,,228472965,2100268534,,Garden Towns Delivery,OX10 8HQ,"375,000.00",Yes
Communities & Local Government,DCLG,01/11/2016,Current Grants to Non Profit Bodies,Local Government & Public Services,HOLOCAUST MEMORIAL DAY TRUST,Yes,Small,,,2100268680,,Support for UK s annual Holocaust Memorial Day,SE1 7SJ,"490,000.00",Yes
Communities & Local Government,DCLG,01/11/2016,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,HAMPSHIRE COUNTY COUNCIL,,,,506774652,5106224193,Research,Aggregate Working Party Technical Secretariat Service,SO23 8UD,"9,964.50",
Communities & Local Government,DCLG,01/11/2016,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,HAMPSHIRE COUNTY COUNCIL,,,,506774652,5106224392,Research,Aggregate Working Party Technical Secretariat Service,SO23 8UD,"9,636.00",
Communities & Local Government,DCLG,01/11/2016,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,URBAN VISION PARTNERSHIP LTD,,Large,,,5106224349,Research,Aggregate Working Party Technical Secretariat Service,M30 0TE,"3,041.83",
Communities & Local Government,DCLG,01/11/2016,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,URBAN VISION PARTNERSHIP LTD,,Large,,,5106224350,Research,Aggregate Working Party Technical Secretariat Service,M30 0TE,"4,460.14",
Communities & Local Government,DCLG,01/11/2016,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,URBAN VISION PARTNERSHIP LTD,,Large,,,5106224351,Research,Aggregate Working Party Technical Secretariat Service,M30 0TE,"4,064.52",
Communities & Local Government,DCLG,01/11/2016,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,URBAN VISION PARTNERSHIP LTD,,Large,,,5106224393,Research,Aggregate Working Party Technical Secretariat Service,M30 0TE,"2,511.93",
Communities & Local Government,DCLG,01/11/2016,IT - Service Contracts,Housing & Planning,DEXTROUS WEB LTD,,Micro,,211267270,5106224396,IT Managed / Outsourced Services,Hosting 9 months to 31.12.16,N1 7NG,868.8,
Communities & Local Government,DCLG,01/11/2016,IT - Software Maintenance,Finance,MARKLOGIC CORPORATION,,Large,,,5106224381,IT Managed / Outsourced Services,Software Assurance Marklogic DCGMS 16/17,CA 94070,"99,000.00",
Communities & Local Government,DCLG,01/11/2016,Office Supplies,Finance,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224386,Office Supplies,Stationery for GLD,S9 1XU,667.74,
Communities & Local Government,DCLG,01/11/2016,Office Supplies,Finance,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224406,Office Supplies,Stationery for GLD,S9 1XU,317.82,
Communities & Local Government,DCLG,01/11/2016,Professional services,Local Government & Public Services,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106224258,Financial,GAD Advice 2016-17,EC4A 1AB,"61,112.59",
Communities & Local Government,DCLG,01/11/2016,Recruitment,Finance,HM REVENUE & CUSTOMS,,Public Bodies,,365117972,5106224364,Business Process Outsourcing Services,Assessment for recruitment campaign,BN12 4XH,"3,286.80",
Communities & Local Government,DCLG,01/11/2016,Services provided by other Govt Orgs,Housing & Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106224385,Financial,Valuation Office Agency re Right to Buy Valuations,W1D 5BU,"146,509.47",Yes
Communities & Local Government,DCLG,01/11/2016,Software Licences,Finance,MARKLOGIC CORPORATION,,Large,,,5106224387,Software,Marklogic Software Licences DCGMS App,CA 94070,"450,000.00",
Communities & Local Government,DCLG,01/11/2016,Steady State Service Provision,Finance,ALLPAY LIMITED,,Medium,,738359918,5106224379,Business Process Outsourcing Services,BACS Processing Services,HR1 3SE,792,
Communities & Local Government,DCLG,01/11/2016,Steady State Service Provision,Finance,ALLPAY LIMITED,,Medium,,738359918,5106224383,Business Process Outsourcing Services,BACS Processing Services,HR1 3SE,792,
Communities & Local Government,DCLG,01/11/2016,Steady State Service Provision,Finance,ALLPAY LIMITED,,Medium,,738359918,5106224388,Business Process Outsourcing Services,BACS Processing Services,HR1 3SE,792,
Communities & Local Government,DCLG,01/11/2016,Steady State Service Provision,Finance,ALLPAY LIMITED,,Medium,,738359918,5106224389,Business Process Outsourcing Services,BACS Processing Services,HR1 3SE,756,
Communities & Local Government,DCLG,01/11/2016,Training,Finance,BPP PROFESSIONAL EDUCATION,,,,732726158,5106224382,Development and Training,Civil Service Training,W12 8AA,908.3,
Communities & Local Government,DCLG,01/11/2016,Web Services,"Strategy, Communications and Private Office",DEXTROUS WEB LTD,,Micro,,211267270,5106224380,ICT Services,HO-Website Hosting & Support (x2 Years),N1 7NG,"1,285.44",
Communities & Local Government,DCLG,01/11/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CHESHIRE WEST AND CHESTER COUNCIL,,Large,,,7700000028,,ERDF grant payment,CH1 2NP,"2,843.68",Yes
Communities & Local Government,DCLG,01/11/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CHESHIRE WEST AND CHESTER COUNCIL,,Large,,,7700000029,,ERDF grant payment,CH1 2NP,"15,012.11",Yes
Communities & Local Government,DCLG,01/11/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CHESHIRE WEST AND CHESTER COUNCIL,,Large,,,7700000030,,ERDF grant payment,CH1 2NP,"13,089.77",Yes
Communities & Local Government,DCLG,01/11/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CHESHIRE WEST AND CHESTER COUNCIL,,Large,,,7700000031,,ERDF grant payment,CH1 2NP,"15,919.19",Yes
Communities & Local Government,DCLG,01/11/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,NORTH TYNESIDE COUNCIL,,Large,,,7700000026,,ERDF grant payment,NE27 0BY,"11,491.24",Yes
Communities & Local Government,DCLG,01/11/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,NORTHAMPTON ENTERPRISE PARTNERSHIP,,,,,7700000025,,ERDF grant payment,NN1 5DQ,"38,741.50",Yes
Communities & Local Government,DCLG,01/11/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,NORTHUMBERLAND BUSINESS SERVICE LTD,,Small,,,7700000027,,ERDF grant payment,NE63 8AP,"114,267.26",Yes
Communities & Local Government,DCLG,02/11/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CUMBRIA COUNTY CNCL,,,,211316542,2600062004,,Cumbria County Council Bellwin Scheme payments,CA3 8NA,"2,185,838.00",Yes
Communities & Local Government,DCLG,02/11/2016,Electronic Data Storage,Finance,TNT UK LIMITED,,Large,,,5106224417,Warehousing and Storage,Visions electronic storage,BL10 9GR,"4,192.44",
Communities & Local Government,DCLG,02/11/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106224411,IT Managed / Outsourced Services,NFR0322 old electronic data report,WA3 6GD,"3,877.50",
Communities & Local Government,DCLG,02/11/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106224412,IT Managed / Outsourced Services,NRF0056 LiveLink Upgrade Project,WA3 6GD,"4,303.49",
Communities & Local Government,DCLG,02/11/2016,Professional services,Local Government & Public Services,DEPT FOR WORK & PENSIONS,,Public Bodies,,233591598,5106224377,Technical Services,DWP Data Linking,FY5 3TA,"5,734.80",
Communities & Local Government,DCLG,02/11/2016,Training,Finance,0LIVERPOOL JOHN MOORES UNIVERSITY,,Large,,210372860,5106224317,Development and Training,Civil Service Training,L3 2AJ,"2,875.00",
Communities & Local Government,DCLG,02/11/2016,Training,Finance,LEXXION PUBLISHER,,,,,5106224416,Development and Training,Civil Service Training,1040,"1,187.89",
Communities & Local Government,DCLG,03/11/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,WILTSHIRE COUNTY COUNCIL,,,,211341656,2300002618,,Recovery of unused funds,BA14 4DS,"-40,000.00",Yes
Communities & Local Government,DCLG,03/11/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,NORTHUMBERLAND COUNTY COUNCIL,,,,210308905,2600062005,,Northumberland CC Bellwin payments,NE61 2EF,"1,082,555.00",Yes
Communities & Local Government,DCLG,03/11/2016,Current Grants to Non Profit Bodies,Decentralisation and Local Growth,ASSOCIATION TOWN CENTRE MANAGEMENT,,Small,,348626995,2100268722,,Funding for Great British High Street Campaign,SE1 0EH,"10,200.00",Yes
Communities & Local Government,DCLG,03/11/2016,Current Grants to Non Profit Bodies,Finance,SERVICES FOR EDUCATION LIMITED,,Large,,,2100268726,,Lest we Forget ' Mass Children's Choir concert Grant Funding,B1 2RA,"16,400.00",Yes
Communities & Local Government,DCLG,03/11/2016,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106224426,Research,Half Yearly Report  4,WD25 9XX,"16,388.40",
Communities & Local Government,DCLG,03/11/2016,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106224428,Research,Contract Extension 2016/17,WD25 9XX,"21,078.00",
Communities & Local Government,DCLG,03/11/2016,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106224441,Research,Oct 2016 Site Visit,WD25 9XX,"5,733.60",
Communities & Local Government,DCLG,03/11/2016,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106224441,Research,Steering Group (Sep 2016),WD25 9XX,"1,542.00",
Communities & Local Government,DCLG,03/11/2016,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106224442,Research,Annual Report - Year 2,WD25 9XX,"5,844.00",
Communities & Local Government,DCLG,03/11/2016,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106224442,Research,Termite monitoring in Taunton Devon,WD25 9XX,271.2,
Communities & Local Government,DCLG,03/11/2016,Mobile phone costs,Finance,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100268728,Telecoms,Monthly consolidated telephone costs - Oct 16,S98 1DX,399.54,
Communities & Local Government,DCLG,03/11/2016,Printing,"Strategy, Communications and Private Office",WILLIAMS LEA LIMITED,,Large,,393456413,5106224436,Printing Services,Year 3 Print services (0% VAT),NR3 1PD,806.68,
Communities & Local Government,DCLG,03/11/2016,Steady State Service Provision,Finance,CGI IT UK LIMITED,,Large,,239881618,5106224437,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,242.12,
Communities & Local Government,DCLG,03/11/2016,Steady State Service Provision,Finance,CGI IT UK LIMITED,,Large,,239881618,5106224438,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,"7,232.54",
Communities & Local Government,DCLG,03/11/2016,Training,Local Government & Public Services,KING'S FUND,,Large,,,5106224444,Development and Training,Civil Service Training,W1G 0AN,225,
Communities & Local Government,DCLG,03/11/2016,Training,Local Government & Public Services,SOLOGICAL SOLUTIONS,,Micro,,215557790,5106224429,Learning and Development Materials,Software Licence renewal,NG12 2NJ,"5,450.63",
Communities & Local Government,DCLG,03/11/2016,Training,Local Government & Public Services,UNIVERSITY COLLEGE LONDON,,Large,,225410919,5106224430,Development and Training,Civil Service Training,WC1E 6BT,"2,385.00",
Communities & Local Government,DCLG,03/11/2016,Web Services,"Strategy, Communications and Private Office",PULSION TECHNOLOGY LTD,,Small,,,5106224435,ICT Services,HO - Web Hosting & support - Year 1,G4 9XA,"2,677.18",
Communities & Local Government,DCLG,03/11/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CENTRE FOR PROCESS INNOVATION LTD,,Large,,,7700000033,,ERDF grant payment,TS10 4RF,"5,276.38",Yes
Communities & Local Government,DCLG,03/11/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,NORTHUMBERLAND BUSINESS SERVICE LTD,,Small,,,7700000034,,ERDF grant payment,NE63 8AP,"62,473.20",Yes
Communities & Local Government,DCLG,03/11/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,CENTRE FOR PROCESS INNOVATION LTD,,Large,,,7700000032,,ERDF grant payment,TS10 4RF,"126,256.50",Yes
Communities & Local Government,DCLG,03/11/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,NEW CAPITAL KNOWSLEY LIMITED,,Micro,,,2300002654,,ERDF grant recovery,WA7 4QX,"-794,740.84",Yes
Communities & Local Government,DCLG,04/11/2016,Agency Staff,Decentralisation and Local Growth,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106224454,Contingent Labour,Interim Manager,DL1 9HB,"1,413.55",
Communities & Local Government,DCLG,04/11/2016,Agency Staff,Decentralisation and Local Growth,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106224463,Contingent Labour,Interim Manager,DL1 9HB,606,
Communities & Local Government,DCLG,04/11/2016,Agency Staff,Housing & Planning,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106224450,Contingent Labour,Interim Manager,DL1 9HB,"2,000.16",
Communities & Local Government,DCLG,04/11/2016,Agency Staff,Local Government & Public Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106224455,Contingent Labour,Interim Manager,DL1 9HB,"1,816.78",
Communities & Local Government,DCLG,04/11/2016,Catering,Housing & Planning,ROMA ESPRESSO BAR,,Micro,,,5106224464,Business Support,Estate Regen Regional Workshop,PL4 0EG,208,
Communities & Local Government,DCLG,04/11/2016,Current (non AEF) Grants to Local Authorities,Finance, CO DURHAM & DARLINGTON FIRE RESCUE,,Public Bodies,,211684266,2100268763,,Regional Control Centre,DH1 1TW,"75,725.67",Yes
Communities & Local Government,DCLG,04/11/2016,Current (non AEF) Grants to Local Authorities,Finance,GREATER LONDON AUTHORITY,,Large,,225353416,2100268762,,Regional Control Centre,SE10 1AP,"160,743.58",Yes
Communities & Local Government,DCLG,04/11/2016,Current (non AEF) Grants to Local Authorities,Finance,GREATER MANCHESTER FIRE & RESCUE,,Public Bodies,,424873172,2100268761,,Regional Control Centre,M27 8US,"74,517.33",Yes
Communities & Local Government,DCLG,04/11/2016,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106224456,Research,Part 1: Fire Incident Investigations,WD25 9XX,"17,710.00",
Communities & Local Government,DCLG,04/11/2016,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,CENTRAL BEDFORDSHIRE COUNCIL,,Large,,,5106224433,Research,Aggregate Working Party Technical Secretariat Service,SG17 5TQ,812.5,
Communities & Local Government,DCLG,04/11/2016,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,INNOVATE AT PRP LTD,,Large,,,5106224460,Research,Research on moisture risks in building,KT7 0QJ,"17,658.00",
Communities & Local Government,DCLG,04/11/2016,IT - Service Contracts,Finance,BLAZIE LTD,,Small,,,5106224457,IT Managed / Outsourced Services,JAWS Scripting day 21 October 2016,HA4 9NA,960,
Communities & Local Government,DCLG,04/11/2016,IT - Service Contracts,Local Government & Public Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106224451,Contingent Labour,Specialist  Expertise,DL1 9HB,"4,276.44",
Communities & Local Government,DCLG,04/11/2016,IT - Service Contracts,Local Government & Public Services,GROUNDWORK UK,Yes,,,739193758,5106224452,IT Managed / Outsourced Services,Lot 2 Community Rights programme Grant,B1 2RR,"10,245.92",
Communities & Local Government,DCLG,04/11/2016,IT - Service Contracts,Local Government & Public Services,SWIRRL IT LIMITED,,Micro,,211074993,5106224458,IT Managed / Outsourced Services,Open Data Communities development work,FK7 7WT,"9,499.63",
Communities & Local Government,DCLG,04/11/2016,Physical Storage,Finance,IRON MOUNTAIN (UK) LIMITED,,Large,,501338354,5106224469,Warehousing and Storage,Off-site Storage Tapes 2016,EH54 7DF,436.57,
Communities & Local Government,DCLG,04/11/2016,Steady State Service Provision,Housing & Planning,MOVE WITH US,,Large,,,5106224468,Business Process Outsourcing Services,Right to buy agents service 16/17,PE27 4AA,"11,682.98",
Communities & Local Government,DCLG,04/11/2016,Training,Finance,MYCSP LIMITED,,Large,,217279092,5106224448,Development and Training,Civil Service Training,SK3 0XN,"1,700.00",
Communities & Local Government,DCLG,04/11/2016,Travel and Subsistence Account,"Strategy, Communications and Private Office",DIAL A CAB,,Medium,,225338235,2100268756,Business Travel,Official Travel & Subsistence,N1 6AH,157.53,
Communities & Local Government,DCLG,04/11/2016,Travel and Subsistence Account,"Strategy, Communications and Private Office",DIAL A CAB,,Medium,,225338235,2100268756,Business Travel,Official Travel & Subsistence,N1 6AH,250.2,
Communities & Local Government,DCLG,04/11/2016,Travel and Subsistence Account,"Strategy, Communications and Private Office",DIAL A CAB,,Medium,,225338235,2100268756,Business Travel,Official Travel & Subsistence,N1 6AH,106.19,
Communities & Local Government,DCLG,07/11/2016,Grant in Aid to NDPBs (non budget),Finance,COMMISSION LOCAL ADMINISTRATION,,,,215271508,2100268727,,DCLG DEL Budget Contribution for November 2016,SW1P 4QP,"700,000.00",Yes
Communities & Local Government,DCLG,07/11/2016,Grant in Aid to NDPBs (non budget),Housing & Planning,EBBSFLEET DEVELOPMENT CORPORATION,,,,,2100268725,,DCLG DEL Budget Contribution for November 2016,DA11 8DB,"3,300,000.00",Yes
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY A4 Refill Pad Headbound Punche,S9 1XU,27.72,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY BANNER MW TAB FOLDER 343X229X1,S9 1XU,16.88,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY BANNER SMALL LIPPED PAPERCLIP,S9 1XU,1.8,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY Banner Bar Tag 25mm Red,S9 1XU,54,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY Banner Fine Ballpoint Pen Blue,S9 1XU,1.61,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY Banner MCol Mylar Tab Divider,S9 1XU,3.62,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY Banner Rubber Grip Gel Ink Pen,S9 1XU,21.84,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY Easy Tear Adhesive Tape 24mmx6,S9 1XU,9.79,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY GRAFFICO A7 POLYPROP NOTEBOOK,S9 1XU,1.01,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY Graffico A4 Polypropylene Note,S9 1XU,38.16,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY Graffico A5 Polypropylene Note,S9 1XU,20.88,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY Graffico A6 Polypropylene Note,S9 1XU,1.22,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY HIMARK DRYWIPE BULLET TIP MARK,S9 1XU,46.08,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY HIMARK HIGHLIGHTER BLUE,S9 1XU,12.96,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY HIMARK HIGHLIGHTER GREEN,S9 1XU,12.96,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY HIMARK HIGHLIGHTER PINK,S9 1XU,12.96,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY HIMARK HIGHLIGHTER YELLOW,S9 1XU,12.96,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY Hainenko Ikon OHP Non-Permanen,S9 1XU,38.64,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY Hainenko Ikon OHP Permanent Pe,S9 1XU,72.72,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY Jotta Pens Black Ink,S9 1XU,2.94,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY Q Connect Quick Tabs 20X50 Neo,S9 1XU,84,
Communities & Local Government,DCLG,07/11/2016,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106224446,Office Supplies,DELWEEKLY Q-Connect A4 1-50 Mylar Index,S9 1XU,13.21,