Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,
HM Procurator General and Treasury Solicitor,Government Legal Department,02/06/2017,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,765674," 270,505.80 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration ,
HM Procurator General and Treasury Solicitor,Government Legal Department,02/06/2017,E-Disclosure Fees,Commercial Law Group,Fujitsu Services Ltd,765709," 49,847.29 ",Payment for provision of e disclosure services,WA3 9BD,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,02/06/2017,Expert Report,Commercial Law Group,FTI Consulting Group LLP,765720," 188,432.05 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC1A 4HD,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,06/06/2017,Salaries: Inward Secondments,Corporate Resources,HM Revenue & Customs,177959," 29,879.00 ",Payment for Secondment ,BN12 4XH,Public Sector,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,06/06/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),178036," 53,398.93 ",Payments for interim legal professionals,SL6 1DP,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,06/06/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),178036," 21,255.32 ",Payments for interim legal professionals,SL6 1DP,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,06/06/2017,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),178036," 12,541.75 ",Payments for interim legal professionals,SL6 1DP,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,06/06/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),178040," 49,490.68 ",Payments for interim legal professionals,SL6 1DP,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,06/06/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),178040," 11,418.05 ",Payments for interim legal professionals,SL6 1DP,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,06/06/2017,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),178040," 4,631.77 ",Payments for interim legal professionals,SL6 1DP,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,09/06/2017,Accommodation: Rates,Corporate Resources,Camden Nndr,178108," 197,604.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,09/06/2017,Expert Report,Commercial Law Group,Arup,766299," 97,923.00 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),NE1 3PL,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,09/06/2017,Expert Report,Commercial Law Group,Arup,766300," 61,735.50 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),NE1 3PL,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,09/06/2017,Counsel Fees,Litigation Group,Mr Thomas O'Donohoe,766319," 31,336.00 ",Payment to Counsel (inc.VAT),BH1 3PD,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,09/06/2017,Counsel Fees,Litigation Group,Russell Mcveagh,766615," 105,422.91 ",Payment to Counsel (inc.VAT),N/A,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,13/06/2017,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,178146," 59,336.72 ",Payments for travel,BD1 3AZ,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,13/06/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),178147," 72,113.85 ",Payments for interim legal professionals,SL6 1DP,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,13/06/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),178147," 32,691.83 ",Payments for interim legal professionals,SL6 1DP,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,13/06/2017,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),178147," 12,615.06 ",Payments for interim legal professionals,SL6 1DP,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,13/06/2017,Counsel Fees,Litigation Group,Mr James Purnell,766644," 37,800.00 ",Payment to Counsel (inc.VAT),EC4Y 9DB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,15/06/2017,Wel: Child Care Proj Chg,Corporate Resources,Computershare  Vouchers Services,178198," 1,096.27 ",Payment of service for Childcare Voucher Scheme,BS13 8AE,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,15/06/2017,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,178198," 54,446.50 ",Payment for voucher funding for Childcare Voucher Scheme,BS13 8AE,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,16/06/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,178272," 28,686.74 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,16/06/2017,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,178272," 4,777.31 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,16/06/2017,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,178272," 1,019.54 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,16/06/2017,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau Plc,178272," 3,946.96 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,16/06/2017,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,178272," 4,039.20 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,16/06/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,178273," 34,598.07 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,16/06/2017,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,178273," 3,583.87 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,16/06/2017,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,178273, 459.54 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,16/06/2017,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau Plc,178273," 3,688.62 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,16/06/2017,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,178273," 2,566.09 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,16/06/2017,Expert Report,Commercial Law Group,Haberman Ilett LLP,767413," 103,203.90 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC2V 5DE,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,20/06/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),178348," 52,640.73 ",Payments for interim legal professionals,SL6 1DP,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,20/06/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),178348," 14,098.79 ",Payments for interim legal professionals,SL6 1DP,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,20/06/2017,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),178348," 9,423.16 ",Payments for interim legal professionals,SL6 1DP,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,20/06/2017,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,178359," 984,900.00 ",Payment of rental charges ,RH6 0YR,Public Sector,,,Administration,
HM Procurator General and Treasury Solicitor,Attorney General's Office,20/06/2017,Accommodation: Rent ,Attorney General's Office,R & K LLC,27621," 148,093.96 ",Payment for Rent ,GU1 4HD,,,,Administration,
HM Procurator General and Treasury Solicitor,Attorney General's Office,20/06/2017,Maintenance: It Service,Attorney General's Office,Capita Secure Information Solutions,27622," 23,875.86 ",Payment relating to IT services and support,DL1 9HN,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,27/06/2017,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,178546," 348,067.67 ",Payment of service charges ,RH6 0YR,Public Sector,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,27/06/2017,Photocopiers: Operating Lease,Corporate Resources,Altodigital,178547," 108,423.45 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,27/06/2017,Prof Prog & Tech Fees,Corporate Resources,Coote O'Grady Ltd,178557," 67,059.09 ",Payment for legal procurement support ,NE36 0LD,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,27/06/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,178586," 34,512.01 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,27/06/2017,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,178586," 4,270.18 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,27/06/2017,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,178586, 703.21 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,27/06/2017,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau Plc,178586," 3,974.75 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,27/06/2017,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,178586," 3,919.49 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,27/06/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,178588," 22,135.90 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,27/06/2017,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,178588," 3,719.26 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,27/06/2017,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau Plc,178588," 2,160.45 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,27/06/2017,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,178588," 1,817.60 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,27/06/2017,Counsel Fees,Litigation Group,Mr James Eadie QC,768364," 25,668.00 ",Payment to Counsel (inc.VAT),EC4Y 9BW,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2017,Salaries: Inward Secondments,Home Office - Advisory,National Crime Agency,178637," 29,585.44 ",Payment for Secondment ,NW1W 9LA,Public Sector,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2017,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,768995," 321,699.60 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration ,
HM Procurator General and Treasury Solicitor,Government Legal Department,30/06/2017,Counsel Fees,Litigation Group,Glaxosmithkline Ser U/Ltd,769195," 28,379.17 ",Payment to Counsel (inc.VAT),TW8 9GS,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,04/07/2017,Accommodation: Rent,Corporate Resources,GVA Grimley Ltd,178758," 15,954.11 ",Payment of rental charges ,B1 2JJ,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,04/07/2017,Accommodation: Service Charges,Corporate Resources,GVA Grimley Ltd,178758," 10,018.00 ",Payment for Service Charge,B1 2JJ,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,04/07/2017,Expert Report,Commercial Law Group,FTI Consulting Group LLP,769342," 212,692.09 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC1A 4HD,,,,Administration,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
