Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2014,Computer Equipment-UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,MISCO UK LTD T/A MISCO,13638,610.89,,NN8 6XH,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2014,Computer Equipment-UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,MISCO UK LTD T/A MISCO,13638,19.99,,NN8 6XH,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,Marketing & Communications - Communications,VODAFONE LTD,14720,4.8,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,Marketing & Communications - Communications,VODAFONE LTD,14722,74.37,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,Marketing & Communications - Communications,VODAFONE LTD,14725,4.8,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",VODAFONE LTD,14760,6.38,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",VODAFONE LTD,14762,4.8,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,Marketing & Communications - Communications,VODAFONE LTD,14792,4.8,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2014,Mobile Line Rental-UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,VODAFONE LTD,14793,4.8,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2014,Hire of Agency Staff-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,BROOK STREET (UK) LTD,14970,321.66,,AL1 4JB,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2014,Publications-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,JONES YARRELL LEADENHALL,14989,42.4,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2014,Other ICT Costs-UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,BRITISH TELECOMMUNICATIONS plc (BT),14992,122.94,,DH98 1BT,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2014,External Training-UKTI (BIS) Devolved Admin,Strategic Trade - Services Industries,BENUGO LTD,14993,95.99,,RG6 1PT,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/01/2014,External Training-UKTI (BIS) Devolved Admin,Strategic Trade - Services Industries,BENUGO LTD,14993,73.42,,RG6 1PT,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Publications-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",JONES YARRELL LEADENHALL,1680,129.35,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Publications-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",JONES YARRELL LEADENHALL,10280,133.6,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",VODAFONE LTD,14710,4.8,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",VODAFONE LTD,14714,4.8,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",VODAFONE LTD,14716,4.8,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Mobile Line Rental-UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,VODAFONE LTD,14747,4.8,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Mobile Line Rental-UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,VODAFONE LTD,14748,54.61,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",VODAFONE LTD,14766,4.8,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",VODAFONE LTD,14768,4.8,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",VODAFONE LTD,14769,4.8,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",VODAFONE LTD,14770,6.51,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",VODAFONE LTD,14771,4.8,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Publications-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",JONES YARRELL LEADENHALL,15026,118.08,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Publications-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",JONES YARRELL LEADENHALL,15027,13.14,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Publications-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",JONES YARRELL LEADENHALL,15029,56.81,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Air Travel UK-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT",Sweeney MC,15043,8.5,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Rail Travel UK-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT",Sweeney MC,15043,19.9,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Taxi Services UK-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT",Sweeney MC,15043,41.4,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Subsistence UK-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT",Sweeney MC,15043,29.33,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Air Travel UK-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT",Sweeney MC,15046,11.3,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Rail Travel UK-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT",Sweeney MC,15046,22.4,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Taxi Services UK-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT",Sweeney MC,15046,27,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Hotel & Accommodation UK-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT",Sweeney MC,15046,99,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Subsistence UK-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT",Sweeney MC,15046,53.52,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Other ICT Costs-UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,BLUE SKY HOSTING LTD,15047,159.2,,SW1E 6DX,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Rail Travel UK-UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,"Personal Expense, Name Witheld",15066,6,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Subsistence UK-UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,"Personal Expense, Name Witheld",15066,14.06,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Other Travel-UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,"Personal Expense, Name Witheld",15066,26.1,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Other Travel-UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,"Personal Expense, Name Witheld",15066,4.8,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Other Travel-UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,"Personal Expense, Name Witheld",15066,29.4,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Rail Travel Overseas-UKTI (BIS) Devolved Admin,Trade Development - Trade Development Operations,"Personal Expense, Name Witheld",15067,34,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Hotel & Accommodation Overseas-UKTI (BIS) Devolved Admin,Trade Development - Trade Development Operations,"Personal Expense, Name Witheld",15067,363.37,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,03/01/2014,Subsistence Overseas-UKTI (BIS) Devolved Admin,Trade Development - Trade Development Operations,"Personal Expense, Name Witheld",15067,33.23,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/01/2014,Mobile Line Rental-UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,VODAFONE LTD,14767,4.8,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/01/2014,Taxi Services UK-UKTI (BIS) Devolved Admin,Investment Development - Strategic Relationship Management,"Personal Expense, Name Witheld",15081,15,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/01/2014,Hire of Agency Staff-UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,CAPITA RESOURCING LTD,15424,3498,,DL1 9HN,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/01/2014,Hire of Agency Staff-UKTI (BIS) Devolved Admin,Marketing & Communications - Communications,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,15439,352.46,,SL1 1DB,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/01/2014,Subsistence UK-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",15474,5,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/01/2014,Mileage Allowance UK-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",15474,432,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/01/2014,Other Travel-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",15474,4.5,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/01/2014,Advertising-UKTI (BIS) Devolved Admin,Marketing & Communications - Communications,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,15476,2500,,SL1 1DB,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/01/2014,Advertising-UKTI (BIS) Devolved Admin,Marketing & Communications - Communications,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,15477,2500,,SL1 1DB,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/01/2014,Other ICT Costs-UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,BRITISH TELECOMMUNICATIONS plc (BT),15482,1242,,DH98 1BT,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/01/2014,IT Infrastructure Support-UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,FUJITSU SERVICES LTD,15546,497.5,,WA3 9BD,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,06/01/2014,Other ICT Costs-UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,FUJITSU SERVICES LTD,15549,57828.2,,WA3 9BD,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Hire of Agency Staff-UKTI (BIS) Devolved Admin,Chief Operating Officer - Chief Operating Officer,ADECCO UK LTD,14184,959.05,,B37 7YE,215003040,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Hire of Agency Staff-UKTI (BIS) Devolved Admin,Chief Operating Officer - Chief Operating Officer,ADECCO UK LTD,14187,953.26,,B37 7YE,215003040,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Other Training Costs-UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,CAPITA BUSINESS SERVICES LTD,14420,148,,DL1 9HN,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Advertising-UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,JONES YARRELL LEADENHALL,14956,42.4,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Subsistence UK-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",15489,5,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Subsistence UK-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",15489,5,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Mileage Allowance UK-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",15489,243,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Other Travel-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",15489,14,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Postage-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",15655,16.94,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Mileage Allowance UK-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",15655,108.25,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Other Travel-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",15655,20,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Taxi Services UK-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Regional Directorates,"Personal Expense, Name Witheld",15656,136,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Taxi Services UK-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Regional Directorates,"Personal Expense, Name Witheld",15657,138,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Taxi Services UK-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Regional Directorates,"Personal Expense, Name Witheld",15658,31.4,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Other Travel-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Regional Directorates,"Personal Expense, Name Witheld",15658,11,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Telecoms-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Head DSO Office,INTERCALL CONFERENCING SERVICES LTD,15666,127.01,,GL4 3HX,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Publications-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Head DSO Office,JONES YARRELL LEADENHALL,15668,82.95,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Catering Services-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,ELIOR UK PLC,15711,13.4,,SK11 6ET,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Other Travel-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT",LITTLE'S CHAUFFEUR DRIVE,15718,94.09,,G52 1DB,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,07/01/2014,Other ICT Costs-UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,FUJITSU SERVICES LTD,15762,1452.37,,WA3 9BD,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,08/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,14695,7.8,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,08/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,14698,8.91,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,08/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,14699,5.65,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,08/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,14701,7.72,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,08/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,14701,187.42,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,08/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,14702,14.2,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,08/01/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,14702,89.35,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,08/01/2014,Mobile Phones-UKTI (BIS) Devolved Admin,Investment Development - Strategic Relationship Management,VODAFONE LTD,14761,4.8,,NG24 2EG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,08/01/2014,Taxi Services-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Head DSO Office,COMPUTER CAB plc,15665,16,,W9 2BA,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,08/01/2014,Taxi Services-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Head DSO Office,COMPUTER CAB plc,15665,10.49,,W9 2BA,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,08/01/2014,Taxi Services UK-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Head DSO Office,INTERCEDE 2052 LTD T/A TRAVELHIRE,15848,294,,TW7 6NL,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,08/01/2014,Advances to Employees-Default,Corporate Payments,"Personal Expense, Name Witheld",16214,-1000,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,08/01/2014,Taxi Services Overseas-UKTI (BIS) Devolved Admin,Investment Development - Strategy & Policy,"Personal Expense, Name Witheld",16214,180.03,,,EMPLOYEE,,,Administration