Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,114,107.69,299,287.69,697,672.66,645,617.5,166,162.16,,,1921,1847.7,167,166.9,,,74,70.91,69,66.72,310,304.53,2231,2152.23,"�6,738,491","�59,047","�22,178","�16,659","�1,478,496","�626,605","�8,941,475","�3,132,362","�689,912","�3,822,275","�12,763,749",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,293,274.47,190,186.75,1427,1385.99,268,263.09,78,76.21,0,0,2256,2186.51,180,180,9,9,6,6,0,0,195,195,2451,2381.51,"�7,270,766","�70,641",�0,"�77,934","�900,734","�636,609","�8,956,684","�1,388,067","�650,946","�2,039,013","�10,995,697",
Health & Social Care Information Centre,Special Health Authority,Department of Health,94,78.7,318,301.4,551,532.2,985,956.7,160,149.7,0,0,2108,2018.7,36,34.2,0,0,93,77,0,0,129,111.2,2237,2129.9,"�7,612,874","�100,958",�0,"�13,440","�993,505","�715,011","�9,435,788","�1,038,313","�290,760","�1,329,073","�10,764,861",
Health Education England,Executive Non-Departmental Public Body,Department of Health,75,69.06,508,467.6,488,442.43,322,302.54,832,298.36,0,0,2225,1579.99,124.8,91.03,4.23,4.23,25.8,10.9,9,0.11,163.83,106.27,2388.83,1686.26,"�5,607,759","�671,612",�0,�0,"�722,325","�522,953","�7,524,649","�73,125","�36,004","�109,129","�7,633,779",
Health Research Authority,Special Health Authority,Department of Health,5,3.69,72,68.79,21,17.38,24,22.36,3,2.6,0,0,125,114.82,16,10.57,1,0,0,0,0,0,17,10.57,142,125.39,"�341,588",�0,�0,�858,"�39,682","�27,514","�409,642","�37,927","-�2,976","�34,951","�444,594",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,21,17.53,32,30.49,8,7.2,4,4,0,0,65,59.22,1,1,0,0,1,1,0,0,2,2,67,61.22,"�211,587",�313,�0,"�1,236","�43,584","�20,988","�277,708","�3,152",�0,"�3,152","�280,860",The HFEA currently has 4 vacancies
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,2,2,8,8,23,22.4,7,6.8,5,4.23,0,0,45,43.43,0,0,0,0,0,0,0,0,0,0,45,43.43,"�199,888",�0,�0,�0,"�21,525","�19,524","�240,938",�0,"�5,383","�5,383","�246,321",
Medicines & Healthcare Products Regulatory Agency,Executive Agency,Department of Health,109,103.81,197,190.18,459,441.8,320,311.79,153,136.93,0,0,1238,1184.51,33,31.25,0,0,6,3.7,0,0,39,34.95,1277,1219.46,"�4,431,078","�51,465","�1,933","�11,741","�833,907","�415,746","�5,745,870","�162,966",�0,"�162,966","�5,908,836",
Monitor,Executive Non-Departmental Public Body,Department of Health,19,19,37,36.38,55,53.7,172,166.91,45,45,0,0,328,320.99,6,6,27,22,15,13.2,0,0,48,41.2,376,362.19,"�1,674,426",�0,�0,�0,"�361,458","�177,400","�2,213,284","�660,200","�905,291","�1,565,491","�3,778,775",
National Institute for Health and Care Excellence,Special Health Authority,Department of Health,7,6.92,84,82.42,221,207.97,184,174.06,54,48,6,5.6,556,524.97,5,4.92,0,0,37,36.65,0,0,42,41.57,598,566.54,"�1,901,542","�14,693",�0,�0,"�242,061","�175,605","�2,333,901","�329,299",�0,"�329,299","�2,663,200",
NHS Blood & Transplant,Special Health Authority,Department of Health,2456,1983,1170,1067,1530,1405,447,438,57,55,63,54,5723,5002,158,158,12,12,20,20,0,0,190,190,5913,5192,"�12,214,510","�719,135",�0,"�304,414","�1,676,133","�1,072,023","�15,986,215","�494,158",�0,"�494,158","�16,480,373",
NHS Business Services Authority,Special Health Authority,Department of Health,1725,1551.3,410,392.05,301,288.73,163,161.29,48,48,0,0,2647,2441.37,95,95,0,0,0,0,0,0,95,95,2742,2536.37,"�4,783,137","�8,917","�139,546","�88,250","�602,409","�346,073","�5,968,332","�126,805","�58,800","�185,605","�6,153,937",
NHS England,Executive Non-Departmental Public Body,Department of Health,1720,1514.79,658,617.1,1143,1089.31,1652,1583.62,706,642.44,151,56.3,6030,5503.56,,,,,,,,,0,0,6030,5503.56,"�19,772,272",�0,�0,�0,"�2,478,308","�1,844,810","�24,095,390","�4,747,103","�919,171","�5,666,274","�29,761,664",
NHS Litigation Authority,Special Health Authority,Department of Health,4,4,41,39.46,79,76.62,69.5,62.86,12,11.5,2,0.6,207.5,195.04,19,19,0,0,1,0.9,0,0,20,19.9,227.5,214.94,"�726,541","�76,402",�0,"�1,524","�97,491","�73,893","�975,851","�51,952",�0,"�51,952","�1,027,802",
NHS Trust Development Authority,Special Health Authority,Department of Health,1,1,29,27.73,28,27.15,53,51.8,86,83.65,0,0,197,191.33,4,4,6,5.25,0,0,0,0,10,9.25,207,200.58,"�1,033,588","�35,912",�0,�0,"�143,353","�115,284","�1,328,138","�136,012","-�13,110","�122,902","�1,451,040",
Public Health England,Executive Agency,Department of Health,909,820.19,664,623.18,1773,1664.64,1137,1082.34,495,452.5,253,218.2,5231,4861.05,216,205.95,6,5.2,72,42.37,4,1.57,298,255.09,5529,5116.14,"�15,103,962","�2,349,785",�0,"�107,361","�1,909,084","�1,602,705","�21,072,896","�1,815,715",�0,"�1,815,715","�22,888,611",Specialist contractor' includes inward secondees
