Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,42,40.99,248,241.52,547,532.12,548,520.31,113,110.02,,,1498,1444.96,55,54.97,,,53,48.95,8,7.06,116,110.98,1614,1555.94,"�5,254,606","�27,187","�24,060","�14,090","�1,121,491","�615,041","�7,056,476","�1,046,508","�679,256","�1,725,764","�8,782,239",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,336,312.9,311,302.34,1959,1893.77,459,449.65,133,122.83,30,22.28,3228,3103.77,2,2,,,,,,,2,2,3230,3105.77,"�10,479,517","�82,387",,"�146,169","�1,381,309","�1,161,150","�13,250,532","�12,717","�91,059","�103,775","�13,354,307",
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,15,14.8,442,413.3,910,881.7,1482,1449.1,223,207.6,,,3072,2966.5,89,76.8,5,3.6,67,59.3,,,161,139.7,3233,3106.2,"�11,240,840","�173,770",,"�15,140","�1,504,044","�1,244,193","�14,177,987","�1,170,589",�0,"�1,170,589","�15,348,576",
Health Education England,Special Health Authority,Department of Health,71,65.46,522,480.8,494,455.7,407,380.6,892,311.7,0,0,2386,1694.26,173,159.8,,,,,,,173,159.8,2559,1854.06,"�6,533,487",318419,,"�1,072","�782,231","�627,679","�8,262,888","�725,981",�0,"�725,981","�8,988,869",
Health Research Authority,Executive Non-Departmental Public Body,Department of Health,6,4.11,93,88.92,74,71.9,37,32.89,5,5,0,0,215,202.82,7,3.35,0,0,,,,,7,3.35,222,206.17,"�598,546",0,0,"�5,751","�77,484","�60,811","�742,592",8388.58,-2.40E+03,"�5,989","�748,580",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,20,18.26,31,30.58,9,8.5,4,4,0,0,64,61.34,5,5,0,0,6,6,0,0,11,11,75,72.34,"�210,500",,,1059,"�46,124","�24,374","�282,058","�90,832","�43,265","�134,097","�416,155",
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,1,1,6,5,27,26.8,9,8.5,3,3,0,0,46,44.3,0,0,0,0,0,0,0,0,0,0,46,44.3,169108.98,0,0,1288.5,19060.47,19178.55,208636.5,2845.72,1834.08,4679.8,213316.3,
Medicines & Healthcare products Regulatory Agency,Executive Agency,Department of Health,77,73.1,233,225.55,477,470.75,380,366.28,153,136.39,0,0,1320,1272.07,48,40.35,6,6,3,3,0,0,57,49.35,1377,1321.42,"�4,903,575","�8,819",11547.85,"�28,167","�1,035,904","�555,753","�6,543,767",,�0,�0,"�6,543,767",
Monitor,Executive Non-Departmental Public Body,Department of Health,14,13.8,25,24.6,78,77,221,213.6102778,51,49.00555556,0,0,389,378.0158333,11,11,5,5,3,3,,,19,19,408,397.0158333,"�1,398,704",,,,"�470,306","�263,017","�2,132,027","�103,082",�0,"�103,082","�2,235,109",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,17,17,80,77.69,241,225.19,239,219.36,66,55.41,6,4,649,598.65,10,9.16,0,0,5,4.46,0,0,15,13.62,664,612.27,"�2,175,089","�15,957",0,�44,"�287,209","�244,104","�2,722,403","�93,767","�40,283","�134,050","�2,856,453",
NHS Blood & Transplant,Special Health Authority,Department of Health,1989,1611.03,1080,992.95,1445,1330.88,518,505.32,67,64.61,51,46.05,5150,4550.84,90,90,6,6,2,2,0,0,98,98,5248,4648.84,"�11,911,411","�767,750",�0,"�295,747","�1,695,107","�1,322,324","�15,992,340",299482,�0,"�299,482","�16,291,822",
NHS Business Services Authority,Special Health Authority,Department of Health,1853,1646.42385,419,396.60596,307,300.21238,182,170.21751,44,42.23333,,,2805,2555.69303,64,64,,,50,50,,,114,114,2919,2669.69303,"�4,918,528","�24,512","�144,968","�69,275","�623,041","�442,782","�6,223,105","�800,900",�0,"�800,900","�7,024,005",
NHS England,Special Health Authority,Department of Health,537,493.9986,592,566.4108,1439,1381.8288,2404,2292.5036,759,701.4109,141,59.5774,5872,5495.7301,428,405.34,216,179.36,,,,,644,584.7,6516,6080.4301,"�23,173,766",,,,"�2,987,665","�2,645,018","�28,806,449","�2,117,495","�216,173","�2,333,668","�31,140,117",
NHS Litigation Authority,Special Health Authority,Department of Health,9,9,39.5,37.46,116.5,111.2,98,91.32,8,8,0,0,271,256.98,9,8.8,3,3,1,1,0,0,13,12.8,284,269.78,"�904,409","�116,288",�0,"�1,942","�128,186","�113,091","�1,263,915","�52,438","�79,500","�131,938","�1,395,853",
NHS Trust Development Authority,Special Health Authority,Department of Health,4,4,104,101.33,160,156.33,247,240.31,300,292.05,0,0,815,794.02,20,20,4,4,0,0,0,0,24,24,839,818.02,"�3,826,887","�191,593",�0,�154,"�522,757","�479,559","�5,020,951",46687,21900,"�68,587","�5,089,538",
Public Health England,Executive Agency,Department of Health,837,741.42,692,652.98,1925,1808.11,1425,1342.28,423,382.85,0,0,5302,4927.64,97,92,0,0,44,23.05,0,0,141,115.05,5443,5042.69,"�15,156,504","�4,269,114","�1,189","�78,883","�1,997,812","�2,008,041","�23,511,543","�468,213",0,"�468,213","�23,979,757",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(.) - Not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(..) - Missing / Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
