Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,06/01/2014,Data Network,Business Services,Vodafone,4747,"30,564.51",Quarterly GSI Framework Charges. October 13 to December 13,,Large,,,Administration
Charity Commission,Charity Commission,09/01/2014,Purchase IS,Business Services,Level 3 Communications,IN006518,"25,257.60","Setup, Staging Maintenance, Hardware, Rental services",,Large,,,Administration
Charity Commission,Charity Commission,09/01/2014,Computer Current,Business Services,Level 3 Communications,IN006518,"52,719.60","Setup, Staging Maintenance, Hardware, Rental services",,Large,,,Administration
Charity Commission,Charity Commission,09/01/2014,Contract computer services,Business Services,Level 3 Communications,IN006518,"27,020.00","Setup, Staging Maintenance, Hardware, Rental services",,Large,,,Administration
Charity Commission,Charity Commission,09/01/2014,Hardware Maintenance & Software Support,Business Services,Level 3 Communications,IN006518,"44,043.00","Setup, Staging Maintenance, Hardware, Rental services",,Large,,,Administration
Charity Commission,Charity Commission,09/01/2014,Contracted out Training,Business Services,Level 3 Communications,IN006518,"5,853.00","Setup, Staging Maintenance, Hardware, Rental services",,Large,,,Administration
Charity Commission,Charity Commission,09/01/2014,Computer Current Mi,Business Services,Level 3 Communications,IN006518,"5,874.54","Setup, Staging Maintenance, Hardware, Rental services",,Large,,,Administration
Charity Commission,Charity Commission,09/01/2014,Contract computer services,Business Services,Fujitsu Services Ltd,179478,"68,503.91",Oct13 Support charges,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,09/01/2014,Hardware Maintenance & Software Support,Business Services,Fujitsu Services Ltd,179478,"1,119.09",Oct13 Support charges,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,15/01/2014,Data Network,Business Services,Level 3 Communications,80350488,"28,987.21",IPVPN Rental & Management charges. 01/10/13 to 31/12/13,,Large,,,Administration
Charity Commission,Charity Commission,17/01/2014,Contract computer services,Business Services,Fujitsu Services Ltd,179865,"27,775.79",AR14 Design and Build,,Large,SC00001487,CHA0112,Administration
