Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Ministry of Justice,Bedfordshire Probation Trust,12/04/2012,Contribution,67300 601,Luton Borough Council,42667,25000,Contribution,MK40 2BQ,Council,,PO 351,
Ministry of Justice,Cheshire Probation Trust,12/04/2012,Estate,Whole Trust,MOJ,IN017319,"96,016.17",Recharge for estate costs (Jan),SW1H 9AJ,Large,,,Recharge
Ministry of Justice,Cheshire Probation Trust,12/04/2012,Estate,Whole Trust,MOJ,IN017320,"96,016.17",Recharge for estate costs (Feb),SW1H 9AJ,Large,,,Recharge
Ministry of Justice,Cheshire Probation Trust,12/04/2012,Estate,Whole Trust,MOJ,IN017321,"35,763.13",Recharge for estate costs (Mar),SW1H 9AJ,Large,,,Recharge
Ministry of Justice,Cheshire Probation Trust,23/04/2012,IT Licence,Whole Trust,Alliantist Ltd,IN017383,"25,598.00",Sofware licence,BN1 9QF,,,,
Ministry of Justice,Cumbria Probaton Trust,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return
Ministry of Justice,Derbyshire Probation Trust,20/04/2012,NOMS Recharges,All,National Offender Management Service,383712,66385.52,IT Recharge,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Devon & Cornwall Probation Trust,13/04/2012,Partnership Contribution,Devon,Devon PCT,5665213,35000,Contribution for Mental Health Services,WF3 1WE,Public Sector,,,Administration
Ministry of Justice,Dorset Probation Trust,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return
Ministry of Justice,Durham Tees Valley Probation Trust,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return
Ministry of Justice,Essex Probation Trust,20/03/2012,Facility Management charge,Facilities,MOJ,367587,107499.7,Premises recharge Mar 12,NP20 9BB,large,25231,,Administration
Ministry of Justice,Essex Probation Trust,12/03/2012,supplies and services,supplies and services,ALLIANTIST LTD,1095,97200,2 year renewal of project management database,,large,,,Supplies and Services
Ministry of Justice,Essex Probation Trust,March,supplies and services,supplies and services,RADISSON BLU HOTEL,,30296,staff event and  awards,,large,,,Supplies and Services
Ministry of Justice,Greater Manchester Probation Trust,05-Apr-12,Partnership Schemes,Offender Management,BOLTON MBC,IN013539,"25,000.00", Integrated Offender Management project , BL1 2JS ,Large,,023-41001,Partnership Schemes
Ministry of Justice,Greater Manchester Probation Trust,05-Apr-12,Rent-NPD Premises Recharges,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN013573,"316,825.17", Commercial Estate Recharges Mar12 , NP20 9BB ,Large,,331-13015,Rent-NPD Premises Recharges
Ministry of Justice,Greater Manchester Probation Trust,05-Apr-12,Rent-NPD Premises Recharges,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN013573,"102,875.00", Approved Premises Recharges Mar12 , NP20 9BB ,Large,,331-13015,Rent-NPD Premises Recharges
Ministry of Justice,Greater Manchester Probation Trust,25-Apr-12,Partnership Schemes,Offender Management,DEPAUL UK CENTRAL OFFICE,IN013650,"25,000.00", Housing advice and support to IOM , SE1 1JG ,Large,,211-41001,Partnership Schemes
Ministry of Justice,Greater Manchester Probation Trust,05-Apr-12,Maintenance,Corporate Services,THE HOME OFFICE,IN013989,"73,891.48", Building Maintenance , NP20 9BB ,Large,,321-10010,Maintenance
Ministry of Justice,Greater Manchester Probation Trust,18-Apr-12,Partnership Schemes,Offender Management,MANCHESTER CITY COUNCIL,IN000275,"40,000.00", Contribution to Troubled Families Community Budget , M12 5DH ,Large,, 210-41001 ,Partnership Schemes
Ministry of Justice,Hampshire Probation Trust,04/04/2012,Early Retirement - Enhanced Pe,Early retirement charge,Hampshire County Council,PI / 90000631,31296.9,Early retirement charge,SO23 8UB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,20/03/2012,Early Retirement - Enhanced Pe,Early retirement charge,Hampshire County Council,PI / 25407 / 3620004792,32482.97,Early retirement charge,SO23 8UB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,01/04/2012,Subscriptions,Subscriptions,Probation Association,PI / 90001542 / 2643,34700,Probation Association Subscription 2012/13,SW1P 3LW,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,13/04/2012,Fixed Pension Contributions,Employer Pension Contributions,Hampshire County Council,PI / 90000631,66041,Monthly fixed pension payment,SO23 8UB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,13/04/2012,Inland Revenue - Employer NI,PAYE and NI,Inland Revenue,PI / 90000117,96934.98,Monthly payment for Employer NI,BD98 1YY,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,13/04/2012,LGSS - Employer,Employer Pension Contributions,Hampshire County Council,PI / 90000631,134939.31,Monthly payment for variable Employer Pension,SO23 8UB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,13/04/2012,Inland Revenue - PAYE,PAYE and NI,Inland Revenue,PI / 90000117,172659.92,Monthly payment for PAYE,BD98 1YY,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,17/04/2012,VAT - Output tax,VAT,HMRC,PI / 90001576,950191.09,Monthly VAT payment to HMRC,L74 4AA,Large,N/A,N/A,Administration
Ministry of Justice,Hertfordshire Probation Trust,02/02/2012,IT,I&R,NOMS,364784,79018.54,ICT RCRGS OCT-NOV 11,NP20 9BB,Public,~,~ ,Administration
Ministry of Justice,Hertfordshire Probation Trust,20/03/2012,Estates Recharge,Facilities,NOMS,367591,71111,EST RECRGS MAR 12,NP20 9BB,Public,~,~ ,Administration
Ministry of Justice,Hertfordshire Probation Trust,10/04/2012,IT,I&R,NOMS,368640,71720.46,ICT RECRG DEC/JAN 12,NP20 9BB,Public,~,~ ,Administration
Ministry of Justice,Humberside Probation Trust,10/04/2012,Estates Recharge,Trust Area Wide,MoJ Shared Services,58101,90759.59,IT Recharge December 2011 - January 2012,NP20 9BB,Large,,,
Ministry of Justice,Kent Probation Trust,19/04/2012,IT & TELEPHONES,CORPORATE,MINISTRY OF JUSTICE,48372,120868.98,MOJ monthly invoice for computers and VOIP,NP20 9BB,Goverment Dept,,,Property services
Ministry of Justice,Kent Probation Trust,19/04/2012,PARTNERSHIP GRANT,PARTNERSHIPS,USER VOICE,48419,31562,Partnership grant,SE11 5PJ,Private Company,,,Partnership grant
Ministry of Justice,Kent Probation Trust,03/05/2012,SUBCRIPTION./MEMBERSHIP,CORPORATE,THE PROBATION ASSOCIATION,48510,31500,Subscription/membership,SW1P 3LW,Association,,,Subscription/membership
Ministry of Justice,Lancashire Probation Trust,12/04/2012,Property,Building repair & maintanance,Home Office Property Group,1106411,107244.73,various R&Mjobs,NP20 9BB,,,,property costs
Ministry of Justice,Lancashire Probation Trust,25/04/2012,Property,Building repair & maintenance,Home Office Property Group,1107110,325350.16,various R&M jobs,NP20 9BB,,,,property costs
Ministry of Justice,Leicestershire Probation Trust,10/04/2012,NOMS recharges,NOMS recharges,NOMS agency,140185,106439.49,IT Recharges,NP20 9BB,Public sector,-,-,Administration
Ministry of Justice,Lincolnshire Probation Trust,12/02/2012,Estates Recharge Jan,Lincolnshire,NOMS,75365,52729.67,Estates Recharge Jan,NP20 9BB,Large,n/a,n/a,Administration
Ministry of Justice,Lincolnshire Probation Trust,08/03/2012,Estates Recharge Feb,Lincolnshire,NOMS,75366,52729.67,Estates Recharge Feb,NP20 9BB,Large,n/a,n/a,Administration
Ministry of Justice,London Probation Trust,26.04.2012,Building Repairs and Maintenance,All London Probation,Amey Limited,7500017663,"443,738.19",Building works through NEST Contracts,OX4 4DQ,SME,,,Administration
Ministry of Justice,London Probation Trust,05.04.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500017280,"58,579.93",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration
Ministry of Justice,London Probation Trust,12.04.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500017416,"54,879.88",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration
Ministry of Justice,London Probation Trust,19.04.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500017534,"43,099.22",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration
Ministry of Justice,London Probation Trust,26.04.2012,Staff Related Expenses,All London Probation,Capita Resourcing Ltd,7500017667,"28,322.40",Annual Staff Survey,DL1 9HN,SME,,,Administration
Ministry of Justice,London Probation Trust,12.04.2012,Legal Fees,All London Probation,Essex County Council,7500017428,"42,213.18",Non HR Related Legal Advice/Secondee charge for in house lawyer,CM1 1JZ,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,19.04.2012,Partnerships ,Employment & Training,Jay Training Services,7500017552,"87,165.60",Monthly Employment and Training Contracts,HA4 9XA,VCS,,,Administration
Ministry of Justice,London Probation Trust,12.04.2012,Staff Redundancy,All London Probation,London Pension Fund Authority,7500017438,"91,956.51",Redundancy Payment for various Staff members,EC3N 4LP,SME,,,Administration
Ministry of Justice,London Probation Trust,19.04.2012,Telecommunications,All London Probation,Maintel Voice & Data Ltd,7500017559,"28,447.05",Monthly telephone bill,SE1 0RF,SME,,,Administration
Ministry of Justice,London Probation Trust,19.04.2012,Stationery,All London Probation,Office Depot UK Ltd,7500017567,"94,943.78",Monthly Stationery invoice,SP10 4JZ,SME,,,Administration
Ministry of Justice,London Probation Trust,05.04.2012,Research,All London Probation,Probation Chiefs Association,7500017321,"40,000.00",Research Surrounding  Reoffending,SW1W 9SZ,VCS,,,Administration
Ministry of Justice,London Probation Trust,26.04.2012,Subscriptions,All London Probation,Probation Association,7500017714,"55,000.00",Annual Subscription for PA,SW1P 3LW,VCS,,,Administration
Ministry of Justice,London Probation Trust,26.04.2012,Partnerships ,Employment & Training,Red Kite Learning,7500017715,"31,613.00",Monthly Employment and Training Contracts,EC2M 5PD,VCS,,,Administration
Ministry of Justice,London Probation Trust,26.04.2012,Agency Costs,Offender Management,Red Snapper Recruitment,7500017716,"37,931.64",Weekly Agency Staff invoice,EC1V 3PZ,SME,,,Administration
Ministry of Justice,London Probation Trust,05.04.2012,Agency Costs,All London Probation,Reed Solutions,7500017327,"53,315.36",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,12.04.2012,Agency Costs,All London Probation,Reed Solutions,7500017453,"53,148.73",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,19.04.2012,Agency Costs,All London Probation,Reed Solutions,7500017576,"28,887.66",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,26.04.2012,Agency Costs,All London Probation,Reed Solutions,7500017717,"74,985.95",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,26.04.2012,Agency Costs,All London Probation,Hudson Global Resources,7500017732,"27,551.35",Weekly Agency Staff invoice,G2 5HF,SME,,,Administration
Ministry of Justice,London Probation Trust,19.04.2012,Furniture Purchases,All London Probation,Whiteleys Office Supplies,7500017601,"107,534.63",Additional cabinets to comply with Information Security requirements,BR1 4DR,SME,,,Administration
Ministry of Justice,London Probation Trust,26.04.2012,Partnerships ,P.I.A.N.O - European Projects,Working Links,7500017739,"69,655.20",Monthly European project Costs,TS1 1PR,VCS,,,Administration
Ministry of Justice,London Probation Trust,19.04.2012,Staff costs,P.I.A.N.O - European Projects,Ministry of Justice,7500017602,"51,759.16",Inward Staff Secondment,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,26.04.2012,Partnerships ,P.I.A.N.O - European Projects,Home Office,7500017746,"38,389.87",Monthly European project Costs,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,19.04.2012,VAT Charge,All London Probation,HM Revenue and Customs,7500017606,"1,901,560.30", VAT instalment,L74 4AA,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,19.04.2012,Other Offender Expenses,All London Probation,User Voice,7500017608,"99,200.00",Service User Council Cluster,WC2N 6EF,SME,,,Administration
Ministry of Justice,London Probation Trust,19.04.2012,Staff Recruitment,All London Probation,Odgers Berndtson,7500017613,"50,640.00",Recruitment of SMT members,W1S 1JJ,SME,,,Administration
Ministry of Justice,London Probation Trust,26.04.2012,Staff Recruitment,All London Probation,Odgers Berndtson,7500017765,"25,320.00",Recruitment of SMT members,W1S 1JJ,SME,,,Administration
Ministry of Justice,Merseyside Probation Trust,02/04/2012,Staff - Inward secondments,Achieve - ESF Project,Lancashire Probation Trust,OP/I002406,"34,117.89",Performance Payments - ESF Project - based on delivery,PR1 1LD,Public Sector,,,Programme
Ministry of Justice,Merseyside Probation Trust,27/02/2012,Contracted Out Property Services,Main Activities,HMPS Shared Services,366005,"210,442.00",Recharge by MOJ Contracted Out Property Services,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Merseyside Probation Trust,01/04/2012,Professional Subscriptions,Main Activities,Probation Association,2645,"41,000.00",Professional Subscriptions,SW1P3LW,Third Party,,,Administration
Ministry of Justice,Merseyside Probation Trust,27/03/2012,Offender Costs,Main Activities,The Life Channel,6876,"43,200.00",Broadcast/Information Screens in Waiting areas,PR40XG,Private Sector,,,Administration
Ministry of Justice,Norfolk and Suffolk Probation Trust,30/04/2012,VAT,Corporate,HMRC - HM Revenue & Customs,27019,142711,VAT PAYMENT 04/02/12,BD98 8AB,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,03/04/2012,PAYE,Corporate,HMRC - HM Revenue & Customs,773,350997.19,PAYE,BD98 8AB,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,03/04/2012,Subscriptions,Corporate,Probation Association,781,29800,Subs 1/4/12 to 31/3/13,SW1P 3LW,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,13/04/2012,Recharges,ICT,NOMS Agency,833,120213.6,OMNI Recharges - Dec 11,NP20 9BB,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,03/04/2012,Contributions,Corporate,Norfolk Pension Fund,754,276057.48,Employee & Employer Conts,NR1 2UG,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,17/04/2012,Womens Centre Grant,Partnership,Stonham 2 a/c's (division of Home Group Ltd),839,45000,Rent Funding 4Women & Project Worker Post Funding- April 12 to April 13,NE12 8ET,large,,,
Ministry of Justice,Northamptonshire Probation Trust,27/04/2012,IT Recharge,All (operational personnel),HMPS Shared Services,24987,60454.36,COST of OMNI,NP20 9BB,Public Sector / Government,,,Administration
Ministry of Justice,Northumbria Probation Trust,05/04/2012,Newcastle YOT 2011/12,Newcastle LDU,Newcastle City Council,472081,"35,861.00",Payment to Newcastle City Council for the provision of Youth Offending Services for 2011/12,NE99 2PT,Public Sector,N/A,N/A,Administration
Ministry of Justice,Northumbria Probation Trust,11/04/2012,Subscription,Business Services,The Probation Association,472184,"41,000.00",Subscirption payment for the year 01/04/12 - 31/03/2013,SW1P 3LW,Public Sector,N/A,N/A,Administration
Ministry of Justice,Northumbria Probation Trust,19/04/2012,OMNI Recharge Dec 11 and Jan 12,Area wide,NOMS AGENCY,472249,"159,358.19",OMNI Recharge (ICT hardware and software) for Dec 11 and Jan 2012,NP20 9BB,Public Sector,N/A,N/A,Administration
Ministry of Justice,Nottinghamshire Probation Trust,02/02/2012,Estate Charges - January,Whole Service,National Offender Management Service,364852,"122,621.33",Monthly payment for Estates - January,NP20 9BB,Large,n/a,n/a,Estates Charge
Ministry of Justice,South Yorkshire Probation Trust,18/04/2012,Subscriptions,Board & Legal,Probation Assosication,19604,34500,Subscription 01/04/12 to 31/03/13,SW1P 3LW,Professional body,-,300006-39114,
Ministry of Justice,South Yorkshire Probation Trust,25/04/2012,OMNI Recharge,ISU,National Offender Management,19675,128166.24,Omni Recharge,NP20 9BB,Central Government,-,300005-32121,
Ministry of Justice,Staffordshire and West Midlands Probation Trust,05/04/2012,Pension Fund Lump Sum Payment,Head Office - Estates,Wolverhampton City Council,245491,"1,756,600.00",Pension Fund Capital Payment,WV1 1RL,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,12/04/2012,Computer Software Packages,Head Office,Alliantist Ltd,245674,"82,000.00",12 month Licence Fee for Project Planning Application,BN1 9SD,SME,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,26/04/2012,Salary Costs,Birmingham LDU,Birmingham City Council,246143,"102,322.47",Quarters 3 & 4 YOS Contribution,B1 1BB,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,05/04/2012,Computer Installations & Moves,Head Office - IT,CS Communication Services,245190,"32,985.00",New Telephone System,WS7 3GL,SME,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,05/04/2012,Computer Installations & Moves,Head Office - IT,CS Communication Services,245197,"34,995.00",Wireless Network Installation,WS7 3GL,SME,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,05/04/2012,West Mids Property Charge,Residential Services,NOMS Shared Service Centre,245072,"87,237.17",Estates Recharges March 2012,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,05/04/2012,Staffs Property MoJ Charge,Head Office - Estates,NOMS Shared Service Centre,245072,"93,076.67",Estates Recharges March 2012,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,05/04/2012,Fort Dunlop Property Charge,Head Office - Estates,NOMS Shared Service Centre,245072,"14,551.50",Estates Recharges March 2012,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Surrey & Sussex Probation Trust,11/04/2012,Subscriptions,Central Management - Head Office,The Probation Association,3400040298,39177,Subscription 01/04/12 - 31/03/12,SW1P 3LW,SME,,,Administration
Ministry of Justice,Surrey & Sussex Probation Trust,26/04/2012,VAT,VAT,HM Revenue & Customs,3400040589,839239.47,VAT 01.01.12 - 31.03.12,BX5 5AT,Public Sector,,,VAT
Ministry of Justice,Surrey & Sussex Probation Trust,03/04/2012,Financial Services,Central Management - Head Office,Midland HR,3400040185,31000,ABS Software Licence Charge,NG11 6LL,SME,,,Administration
Ministry of Justice,Thames Valley Probation,20/04/2012,Subscription,Finance,The Probation Association,2625,32237,Subscription,SW1P 3LW,,,,
Ministry of Justice,Wales Probation Trust,20/04/2012,Utilities,Corporate,British Telecommunications Plc,VP18291270I0330,"28,478.97",BT Onebill,DH98 1BT,,,,Administration
Ministry of Justice,Wales Probation Trust,30/04/2012,Third Party,Corporate,The Probation Association,2627,"55,037.00",Subscription,SW1P 3LW,,,,Administration
Ministry of Justice,Wales Probation Trust,20/04/2012,Utilities,Corporate,Noms Agency,368676,"297,517.35",OMNI Charge Dec & Jan 2012,NP30 9BB,,,,Administration
Ministry of Justice,Wales Probation Trust,25/04/2012,Finance,Corporate,Hmrc Vat,990214229/04/12,"2,773,350.26",VAT Payment,,,,,Administration
Ministry of Justice,Warwickshire Probation Trust,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return
Ministry of Justice,West Mercia Probation Trust ,16.4.12,Facilities Management,Estate Contract,Ministry Of Justice,121298,101521.95,Payment for property charges,NP20 9BB,Government,,,
Ministry of Justice,West Mercia Probation Trust ,16.4.12,Staff,Staff,Worcestershire County Council,121344,29235.39,Actuarial Strain,WR5 2XF,Local Government,,,
Ministry of Justice,West Yorkshire Probation Trust,19/04/2012,Partnerships,Offender Management,Leeds City Council,28213,47120,YOS Contribution,LS2 8JR,Public sector,,,Administrative
Ministry of Justice,West Yorkshire Probation Trust,26/04/2012,Information Services,Corporate Services,SCC,28229,61350,Software Licence,B11 2LE,SME (small or medium enterprise),,,Administrative
Ministry of Justice,West Yorkshire Probation Trust,19/04/2012,Premises,Corporate Services,NOMS,28740,223449.36,Estates recharge 11/12,NP20 9BB,Public sector,,,Administrative
Ministry of Justice,West Yorkshire Probation Trust,19/04/2012,Information Services,Corporate Services,NOMS,29291,205562.6,OMNI Dec/Jan 12,NP20 9BB,Public sector,,,Administrative
Ministry of Justice,West Yorkshire Probation Trust,19/04/2012,VAT,Corporate Services,HMRC,29339,305882,Quarterly VAT payment,,Public sector,,,Administrative
Ministry of Justice,Wiltshire Probation Trust,15/03/2012,YOT,YOT,Wiltshire Council,90129821,22703,Partnership contribution,BA14 8JJ,Large,,,
Ministry of Justice,York & North Yorkshire Probation Trust,26/04/2012,Partnerships,Corporate Services,West Yorkshire Probation Trust,7768,55113.5,Finance services,WF1 2DJ,Public sector,,,Administrative
Ministry of Justice,York & North Yorkshire Probation Trust,26/04/2012,Information Services,Corporate Services,NOMS,7692,50345.44,OMNI Dec/Jan 12,NP20 9BB,Public sector,,,Administrative
Ministry of Justice,York & North Yorkshire Probation Trust,19/04/2012,Premises,Corporate Services,NOMS,7263,29591.72,Estates recharge 11/12,NP20 9BB,Public sector,,,Administrative
Ministry of Justice,York & North Yorkshire Probation Trust,19/04/2012,Premises,Corporate Services,NOMS,7533,49920.32,Estates recharge 11/12,NP20 9BB,Public sector,,,Administrative


































































































































































































































































































































































































































































































































































































































































































































































































































































































































































