Web Link,Organisation ID,URN,LAESTAB,School name,Region,Ofsted region,Local authority,Parliamentary constituency,Postcode,Type of education,Phase of education,Sixth form,Predecessor URN,Number of warning notices issued in 2016/17 academic year,Total number of pupils,Deprivation index,Inspection number,Inspection start date,Inspection end date,Publication date,Inspection type,Inspection type grouping,Event type grouping,Overall effectiveness,Category of concern,Outcomes for pupils,"Quality of teaching, learning and assessment",Effectiveness of leadership and management,"Personal development, behaviour and welfare",Early years provision (where applicable),16 - 19 study programmes,Previous inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Previous overall effectiveness,Previous category of concern,Previous outcomes for pupils,"Previous quality of teaching, learning and assessment",Previous effectiveness of leadership and management,"Previous personal development, behaviour and welfare",Previous early years provision (where applicable),Previous 16 - 19 study programmes
Web link,1103278,133312,8813257,Abacus Primary School,East of England,East of England,Essex,Rayleigh and Wickford,SS12 9GJ,Community School,Primary,Does not have a sixth form,,,312,1,10023422,23/11/2016,24/11/2016,05/01/2017,Maintained Academy and School Short inspection,Short inspection � converted,Schools - Short inspection Conversion,2,,2,2,2,2,2,9,ITS406510,27/06/2013,28/06/2013,16/07/2013,2,,2,2,2,9,9,9
Web link,1103280,122659,8912788,Abbey Gates Primary School,East Midlands,East Midlands,Nottinghamshire,Sherwood,NG15 9BN,Community School,Primary,Does not have a sixth form,,,241,1,ITS380509,31/01/2012,01/02/2012,27/02/2012,S5 Inspection,Section 5 Inspection,Schools - S5,1,,1,1,1,9,8,9,ITS292469,26/09/2006,26/09/2006,17/10/2006,2,,2,2,2,9,1,9
Web link,1103283,136006,8913797,Abbey Hill Primary & Nursery,East Midlands,East Midlands,Nottinghamshire,Ashfield,NG17 7NZ,Community School,Primary,Does not have a sixth form,,,262,5,ITS441396,25/02/2014,26/02/2014,21/03/2014,Requires Improvement S5 Reinspection Visit 1,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS406643,31/10/2012,01/11/2012,16/11/2012,3,,3,3,3,9,9,9
Web link,1103284,103930,3332102,Abbey Infant School,West Midlands,West Midlands,Sandwell,Warley,B67 5LR,Community School,Primary,Does not have a sixth form,,,330,4,ITS399746,08/05/2013,09/05/2013,05/06/2013,Notice to Improve S5 ReInspection Historic,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS376991,11/01/2012,12/01/2012,03/02/2012,4,NTI,3,3,4,9,8,9
Web link,1103286,103929,3332101,Abbey Junior School,West Midlands,West Midlands,Sandwell,Warley,B67 5LT,Community School,Primary,Does not have a sixth form,,,361,4,ITS462569,30/04/2015,01/05/2015,01/06/2015,Requires Improvement S5 Reinspection Visit 1,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS402809,08/05/2013,09/05/2013,23/05/2013,3,,3,3,3,9,9,9
Web link,1103289,106982,3732001,Abbey Lane Primary School,Yorkshire and the Humber,"North East, Yorkshire and the Humber",Sheffield,"Sheffield, Heeley",S8 0BN,Community School,Primary,Does not have a sixth form,,,547,2,ITS431376,18/02/2014,19/02/2014,18/03/2014,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS324501,09/02/2009,10/02/2009,05/03/2009,2,,2,2,2,9,2,9
Web link,1103290,132127,8732450,Abbey Meadows Primary School,East of England,East of England,Cambridgeshire,Cambridge,CB5 8ND,Community School,Primary,Does not have a sixth form,,,524,4,ITS441917,26/06/2014,27/06/2014,15/07/2014,Serious Weaknesses S5 Reinspection,Section 5 Inspection,Schools - S5,2,,2,2,1,9,9,9,ITS406471,19/02/2013,20/02/2013,15/04/2013,4,SWK,4,4,3,9,9,9
Web link,1103291,131573,8662000,Abbey Meads Community Primary School,South West,South West,Swindon,North Swindon,SN25 4GY,Community School,Primary,Not applicable,,,408,3,ITS448599,17/09/2014,18/09/2014,14/11/2014,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,2,9,ITS341165,30/06/2010,01/07/2010,22/07/2010,2,,2,2,2,9,2,9
Web link,1103293,116716,8852119,Abbey Park First and Nursery School,West Midlands,West Midlands,Worcestershire,West Worcestershire,WR10 1DF,Community School,Primary,Does not have a sixth form,,,170,3,ITS412647,02/07/2013,03/07/2013,18/07/2013,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS338877,24/02/2010,25/02/2010,12/03/2010,2,,2,2,2,9,2,9
Web link,1103295,116774,8852906,Abbey Park Middle School,West Midlands,West Midlands,Worcestershire,West Worcestershire,WR10 1DF,Community School,Primary,Does not have a sixth form,,,200,3,ITS431891,19/03/2014,20/03/2014,06/05/2014,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS358027,07/12/2010,08/12/2010,27/01/2011,2,,2,2,2,9,9,9
Web link,1103296,120063,8562337,Abbey Primary Community School,East Midlands,East Midlands,Leicester,Leicester East,LE4 5HH,Community School,Primary,Does not have a sixth form,,,735,4,ITS358681,15/02/2011,16/02/2011,10/03/2011,Notice to Improve S5 ReInspection Historic,Section 5 Inspection,Schools - S5,1,,1,1,1,9,1,9,ITS339586,24/11/2009,25/11/2009,03/02/2010,4,NTI,2,2,2,9,4,9
Web link,1103298,102967,3192012,Abbey Primary School,London,London,Sutton,Carshalton and Wallington,SM4 6NY,Community School,Primary,Does not have a sixth form,,,462,4,ITS439505,12/06/2014,13/06/2014,09/07/2014,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS323719,04/03/2009,05/03/2009,25/03/2009,2,,2,2,2,9,1,9
Web link,1103299,104168,3352041,Abbey Primary School,West Midlands,West Midlands,Walsall,Walsall North,WS3 2RP,Community School,Primary,Does not have a sixth form,,,248,5,10025230,12/01/2017,13/01/2017,03/02/2017,Maintained Academy and School Short inspection,Short inspection � converted,Schools - Short inspection Conversion,3,,3,3,3,2,2,9,ITS404928,05/03/2013,06/03/2013,27/03/2013,2,,2,2,2,9,9,9
Web link,1103300,133280,8913297,Abbey Primary School,East Midlands,East Midlands,Nottinghamshire,Mansfield,NG19 0AB,Community School,Primary,Does not have a sixth form,,,333,4,ITS456016,24/03/2015,25/03/2015,27/04/2015,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,2,9,ITS395451,28/06/2012,29/06/2012,18/07/2012,2,,2,2,2,9,8,9
Web link,1103301,122599,8912571,Abbey Road Primary School,East Midlands,East Midlands,Nottinghamshire,Rushcliffe,NG2 5ND,Community School,Primary,Does not have a sixth form,,,450,1,ITS425088,20/11/2013,21/11/2013,06/12/2013,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS314341,09/12/2008,09/12/2008,12/01/2009,2,,2,2,2,9,2,9
Web link,1103302,119307,8882565,Abbey Village Primary School,North West,North West,Lancashire,Chorley,PR6 8DD,Community School,Primary,Does not have a sixth form,,,76,2,ITS405850,27/11/2012,28/11/2012,19/12/2012,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS358531,02/02/2011,03/02/2011,24/02/2011,3,,3,3,3,9,3,9
Web link,1103305,131969,8654000,Abbeyfield School,South West,South West,Wiltshire,North Wiltshire,SN15 3XB,Community School,Secondary,Has a sixth form,,,766,1,10025053,15/03/2017,16/03/2017,24/04/2017,Maintained Academy and School Short inspection,Short inspection � converted,Schools - Short inspection Conversion,2,,2,2,1,2,9,2,ITS402524,27/09/2012,28/09/2012,03/11/2012,2,,2,2,2,9,9,9
Web link,1103306,122245,9292354,Abbeyfields First School,North East,"North East, Yorkshire and the Humber",Northumberland,Wansbeck,NE61 2LZ,Community School,Primary,Does not have a sixth form,,,374,2,ITS449641,28/01/2015,29/01/2015,26/02/2015,S5 Inspection,Section 5 Inspection,Schools - S5,1,,1,1,1,9,1,9,ITS340111,12/11/2009,13/11/2009,11/12/2009,2,,2,2,2,9,3,9
Web link,1103308,115601,9162172,Abbeymead Primary School,South West,South West,Gloucestershire,Gloucester,GL4 5YS,Community School,Primary,Does not have a sixth form,,,416,2,10019958,28/09/2016,29/09/2016,11/11/2016,Requires Improvement S5 Reinspection Visit 1,Section 5 Inspection,Schools - S5,2,,2,2,2,2,2,9,ITS448674,07/10/2014,08/10/2014,10/11/2014,3,,3,3,3,9,3,9
Web link,1103311,110401,8262348,Abbeys Primary School,South East,South East,Milton Keynes,Milton Keynes South,MK3 6PS,Community School,Primary,Does not have a sixth form,,,283,4,ITS453593,04/03/2015,05/03/2015,26/03/2015,Requires Improvement S5 Reinspection Visit 1,Section 5 Inspection,Schools - S5,2,,2,2,2,9,2,9,ITS405282,17/01/2013,18/01/2013,04/02/2013,3,,3,3,3,9,9,9
Web link,1103314,124631,9352138,Abbot's Hall Community Primary School,East of England,East of England,Suffolk,Bury St Edmunds,IP14 1QF,Community School,Primary,Does not have a sixth form,,,378,3,ITS425390,18/09/2013,19/09/2013,10/10/2013,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS328182,10/12/2008,11/12/2008,12/01/2009,2,,2,2,2,9,2,9
Web link,1103315,125573,9372410,Abbots Farm Infant School,West Midlands,West Midlands,Warwickshire,Rugby,CV21 4AP,Community School,Primary,Does not have a sixth form,,,179,2,10020032,06/12/2016,07/12/2016,19/01/2017,Requires Improvement S5 Reinspection Visit 1,Section 5 Inspection,Schools - S5,2,,2,2,2,2,2,9,ITS448560,09/10/2014,10/10/2014,06/11/2014,3,,3,3,3,9,3,9
Web link,1103316,125580,9372421,Abbots Farm Junior School,West Midlands,West Midlands,Warwickshire,Rugby,CV21 4AP,Community School,Primary,Does not have a sixth form,,,263,2,ITS462539,16/04/2015,17/04/2015,11/05/2015,Requires Improvement S5 Reinspection Visit 1,Section 5 Inspection,Schools - S5,1,,1,1,1,9,9,9,ITS412990,25/04/2013,26/04/2013,17/05/2013,3,,3,3,3,9,9,9
Web link,1103317,134362,9353343,Abbots Green Community Primary School,East of England,East of England,Suffolk,Bury St Edmunds,IP32 7PJ,Community School,Primary,Does not have a sixth form,,,390,1,ITS402605,04/12/2012,05/12/2012,21/12/2012,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS341465,10/06/2010,11/06/2010,30/06/2010,3,,3,3,3,9,3,9
Web link,1103320,117083,9192000,Abbots Langley School,East of England,East of England,Hertfordshire,Watford,WD5 0BQ,Community School,Primary,Does not have a sixth form,,,529,2,ITS444172,08/05/2014,09/05/2014,06/06/2014,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS338945,08/03/2010,09/03/2010,29/03/2010,2,,2,2,2,9,2,9
Web link,1103321,102649,3152077,Abbotsbury Primary School,London,London,Merton,Mitcham and Morden,SM4 5JS,Community School,Primary,Does not have a sixth form,,,464,4,ITS402896,19/06/2013,20/06/2013,11/07/2013,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS308078,21/05/2008,22/05/2008,12/06/2008,2,,2,2,2,9,2,9
Web link,1103322,113183,8782400,Abbotskerswell Primary School,South West,South West,Devon,Newton Abbot,TQ12 5NS,Community School,Primary,Does not have a sixth form,,,90,2,ITS462497,13/05/2015,14/05/2015,22/06/2015,Requires Improvement S5 Reinspection Visit 1,Section 5 Inspection,Schools - S5,2,,2,2,1,9,2,9,ITS411773,10/07/2013,11/07/2013,16/09/2013,3,,3,3,3,9,9,9
Web link,1103326,110779,8742450,Abbotsmede Primary School,East of England,East of England,Peterborough,Peterborough,PE1 5JS,Community School,Primary,Does not have a sixth form,,1,446,5,ITS442067,22/05/2014,23/05/2014,24/06/2014,Requires Improvement S5 Reinspection Visit 1,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS401153,04/12/2012,05/12/2012,20/12/2012,3,,3,3,2,9,9,9
Web link,1103331,132199,8032008,Abbotswood Primary School,South West,South West,South Gloucestershire,Thornbury and Yate,BS37 8SZ,Community School,Primary,Does not have a sixth form,,,273,3,ITS402547,21/11/2012,22/11/2012,13/12/2012,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS341307,25/05/2010,26/05/2010,21/06/2010,3,,3,3,2,9,2,9
Web link,1103332,105387,3522001,Abbott Community Primary School,North West,North West,Manchester,Manchester Central,M40 7PR,Community School,Primary,Does not have a sixth form,,,239,5,ITS440428,04/02/2014,05/02/2014,03/03/2014,Exempt School Inspection,Section 8 deemed section 5 (excluding short inspections),Schools - S8 deemed S5,2,,2,2,2,9,9,9,ITS287215,06/03/2007,06/03/2007,27/03/2007,1,,1,1,1,9,2,9
Web link,1103333,117111,9192050,Abel Smith School,East of England,East of England,Hertfordshire,Hertford and Stortford,SG13 8AE,Community School,Primary,Does not have a sixth form,,,245,1,ITS427237,13/11/2013,14/11/2013,03/12/2013,S5 Inspection,Section 5 Inspection,Schools - S5,1,,1,1,1,9,9,9,ITS326528,26/03/2009,26/03/2009,27/04/2009,1,,1,1,1,9,2,9
Web link,1103334,112670,8302296,Abercrombie Primary School,East Midlands,East Midlands,Derbyshire,Chesterfield,S41 7QE,Community School,Primary,Does not have a sixth form,,,255,4,10023144,07/02/2017,08/02/2017,03/03/2017,Maintained Academy and School Short inspection,Short inspection � converted,Schools - Short inspection Conversion,3,,3,3,3,2,2,9,ITS411908,03/07/2013,04/07/2013,22/07/2013,2,,2,2,2,9,9,9
Web link,1103337,106074,3562082,Abingdon Primary School,North West,North West,Stockport,Denton and Reddish,SK5 7ET,Community School,Primary,Does not have a sixth form,,,224,4,ITS430525,03/12/2013,04/12/2013,23/12/2013,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS405019,25/09/2012,26/09/2012,18/10/2012,2,,2,2,2,9,9,9
Web link,1103340,117141,9192098,Aboyne Lodge Junior Mixed and Infant School,East of England,East of England,Hertfordshire,St Albans,AL3 5NL,Community School,Primary,Does not have a sixth form,,,237,1,ITS449403,04/12/2014,05/12/2014,07/01/2015,Exempt School Inspection,Section 8 deemed section 5 (excluding short inspections),Schools - S8 deemed S5,2,,2,2,2,9,2,9,ITS326535,28/04/2009,28/04/2009,29/05/2009,1,,1,1,1,9,1,9
Web link,1103341,105560,3524271,Abraham Moss Community School,North West,North West,Manchester,Blackley and Broughton,M8 5UF,Community School,Secondary,Does not have a sixth form,,,1654,5,10008956,01/12/2015,02/12/2015,15/01/2016,Requires Improvement S5 Reinspection Visit 1,Section 5 Inspection,Schools - S5,3,,3,3,3,3,2,9,ITS434616,22/01/2014,23/01/2014,13/02/2014,3,,3,3,3,9,9,9
Web link,1103342,106414,3592030,Abram Bryn Gates Primary School,North West,North West,Wigan,Makerfield,WN2 5JT,Community School,Primary,Does not have a sixth form,,,194,4,ITS426110,07/11/2013,08/11/2013,10/12/2013,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS377398,07/12/2011,08/12/2011,23/04/2012,3,,3,3,3,9,2,9
Web link,1103343,105401,3522048,Acacias Community Primary School,North West,North West,Manchester,"Manchester, Gorton",M19 2WW,Community School,Primary,Does not have a sixth form,,,472,4,ITS440719,11/03/2014,12/03/2014,02/04/2014,Exempt School Inspection,Section 8 deemed section 5 (excluding short inspections),Schools - S8 deemed S5,2,,2,2,2,9,9,9,ITS363696,11/04/2011,12/04/2011,17/05/2011,1,,1,1,1,9,2,9
Web link,1103344,119182,8882096,Accrington Huncoat Primary School,North West,North West,Lancashire,Hyndburn,BB5 6LR,Community School,Primary,Does not have a sixth form,,,201,4,ITS401819,13/11/2012,14/11/2012,05/12/2012,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS339375,02/02/2010,03/02/2010,01/03/2010,3,,3,3,3,9,3,9
Web link,1103345,119183,8882097,Accrington Hyndburn Park Primary School,North West,North West,Lancashire,Hyndburn,BB5 1ST,Community School,Primary,Does not have a sixth form,,,506,4,ITS405839,06/02/2013,07/02/2013,04/03/2013,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS358511,09/05/2011,10/05/2011,31/05/2011,3,,3,3,3,9,3,9
Web link,1103347,119185,8882101,Accrington Spring Hill Community Primary School,North West,North West,Lancashire,Hyndburn,BB5 0JD,Community School,Primary,Does not have a sixth form,,,399,5,ITS442424,08/05/2014,09/05/2014,06/06/2014,Requires Improvement S5 Reinspection Visit 1,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS405840,04/10/2012,05/10/2012,26/10/2012,3,,3,3,3,9,9,9
Web link,1103348,119341,8882820,Accrington Woodnook Primary School,North West,North West,Lancashire,Hyndburn,BB5 2HS,Community School,Primary,Does not have a sixth form,,,216,5,10006999,14/10/2015,15/10/2015,13/11/2015,Requires Improvement S5 Reinspection Visit 1,Section 5 Inspection,Schools - S5,3,,3,3,3,2,2,9,ITS440414,22/01/2014,23/01/2014,13/02/2014,3,,3,3,3,9,9,9
Web link,1103349,111751,8064136,Acklam Grange School,North East,"North East, Yorkshire and the Humber",Middlesbrough,Middlesbrough,TS5 8PB,Community School,Secondary,Does not have a sixth form,,,1398,4,10002092,02/02/2016,03/02/2016,29/02/2016,Requires Improvement S5 Reinspection Visit 1,Section 5 Inspection,Schools - S5,2,,2,2,1,2,9,9,ITS429085,11/12/2013,12/12/2013,09/01/2014,3,,3,3,3,9,9,9
Web link,1103353,130966,3842201,Ackworth Mill Dam Junior and Infant School,Yorkshire and the Humber,"North East, Yorkshire and the Humber",Wakefield,Hemsworth,WF7 7PH,Community School,Primary,Does not have a sixth form,,,152,2,ITS402437,23/11/2012,23/11/2012,14/12/2012,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS341074,29/04/2010,30/04/2010,19/05/2010,3,,3,3,3,9,3,9
Web link,1103354,100053,2024285,Acland Burghley School,London,London,Camden,Holborn and St Pancras,NW5 1UJ,Community School,Secondary,Has a sixth form,,,974,5,10008140,09/02/2016,10/02/2016,07/03/2016,Requires Improvement S5 Reinspection Visit 1,Section 5 Inspection,Schools - S5,3,,3,3,3,3,9,3,ITS425658,11/09/2013,12/09/2013,03/10/2013,3,,3,3,3,9,9,9
Web link,1103358,122170,9292002,Acomb First School,North East,"North East, Yorkshire and the Humber",Northumberland,Hexham,NE46 4PL,Community School,Primary,Does not have a sixth form,,,64,3,10000741,24/11/2015,25/11/2015,11/01/2016,Maintained Academy and School Short inspection,Short inspection � converted,Schools - Short inspection Conversion,3,,3,3,3,3,3,9,ITS380411,07/02/2012,08/02/2012,01/03/2012,2,,2,2,2,9,8,9
Web link,1103359,121271,8162000,Acomb Primary School,Yorkshire and the Humber,"North East, Yorkshire and the Humber",York,York Central,YO24 4ES,Community School,Primary,Does not have a sixth form,,,262,2,ITS442267,02/07/2014,03/07/2014,23/07/2014,Requires Improvement S5 Reinspection Visit 1,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS406012,13/03/2013,14/03/2013,22/04/2013,3,,3,3,3,9,9,9
Web link,1103362,117888,8112777,Acre Heads Primary School,Yorkshire and the Humber,"North East, Yorkshire and the Humber",East Riding of Yorkshire,Haltemprice and Howden,HU4 7ST,Community School,Primary,Does not have a sixth form,,,376,2,ITS405730,22/01/2013,23/01/2013,13/02/2013,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS358217,01/02/2011,02/02/2011,23/02/2011,3,,3,3,3,9,3,9
Web link,1103363,114154,8402540,Acre Rigg Infant School,North East,"North East, Yorkshire and the Humber",Durham,Easington,SR8 2DU,Community School,Primary,Does not have a sixth form,,,274,5,ITS378806,09/05/2012,10/05/2012,31/05/2012,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS289818,27/03/2007,28/03/2007,01/05/2007,2,,2,2,2,9,2,9
Web link,1103368,111205,8962678,Acresfield Community Primary School,North West,North West,Cheshire West and Chester,City of Chester,CH2 1LJ,Community School,Primary,Does not have a sixth form,,,211,2,ITS448405,30/09/2014,01/10/2014,22/10/2014,S5 Inspection,Section 5 Inspection,Schools - S5,1,,1,1,1,9,1,9,ITS337640,24/06/2010,25/06/2010,16/07/2010,2,,2,2,2,9,2,9
Web link,1103370,101932,3074035,Acton High School,London,London,Ealing,Ealing Central and Acton,W3 8EY,Community School,Secondary,Has a sixth form,,,1349,5,ITS412821,05/06/2013,06/06/2013,27/06/2013,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS335811,15/10/2009,16/10/2009,09/11/2009,2,,2,2,2,9,9,9
Web link,1103371,100671,2092000,Adamsrill Primary School,London,London,Lewisham,Lewisham West and Penge,SE26 4AQ,Community School,Primary,Does not have a sixth form,,,553,5,10011885,06/07/2016,07/07/2016,12/09/2016,Requires Improvement S5 Reinspection Visit 1,Section 5 Inspection,Schools - S5,2,,2,2,2,2,1,9,ITS442657,21/05/2014,22/05/2014,16/06/2014,3,,3,3,3,9,9,9
Web link,1103376,103159,3302010,Adderley Primary School,West Midlands,West Midlands,Birmingham,"Birmingham, Hodge Hill",B8 1DZ,Community School,Primary,Not applicable,,,600,5,10019994,13/12/2016,14/12/2016,24/01/2017,Requires Improvement S5 Reinspection Visit 1,Section 5 Inspection,Schools - S5,2,,2,2,2,2,2,9,ITS452173,16/09/2014,17/09/2014,08/10/2014,3,,2,2,3,9,2,9
Web link,1103378,107286,3802173,Addingham Primary School,Yorkshire and the Humber,"North East, Yorkshire and the Humber",Bradford,Keighley,LS29 0NR,Community School,Primary,Does not have a sixth form,,,202,1,10011958,12/07/2016,13/07/2016,21/09/2016,Requires Improvement S5 Reinspection Visit 1,Section 5 Inspection,Schools - S5,2,,2,2,1,1,2,9,ITS443910,02/04/2014,03/04/2014,06/05/2014,3,,3,3,2,9,9,9
Web link,1103380,100321,2052002,Addison Primary School,London,London,Hammersmith and Fulham,Hammersmith,W14 0DT,Community School,Primary,Does not have a sixth form,,,423,5,ITS376382,11/10/2011,12/10/2011,04/11/2011,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,2,9,ITS323257,29/09/2008,30/09/2008,20/10/2008,2,,2,2,2,9,2,9
Web link,1103381,107892,3832416,Adel Primary School,Yorkshire and the Humber,"North East, Yorkshire and the Humber",Leeds,Leeds North West,LS16 8DY,Community School,Primary,Does not have a sixth form,,,248,1,ITS377662,06/03/2012,07/03/2012,28/03/2012,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,8,9,ITS287944,17/07/2007,17/07/2007,07/09/2007,2,,2,2,2,9,2,9
Web link,1103382,117714,8102005,Adelaide Primary School,Yorkshire and the Humber,"North East, Yorkshire and the Humber",Kingston upon Hull,Kingston upon Hull West and Hessle,HU3 2RA,Community School,Primary,Does not have a sixth form,,,375,5,ITS448803,04/02/2015,05/02/2015,02/03/2015,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,1,9,2,9,ITS339059,15/09/2009,16/09/2009,07/11/2009,2,,2,2,2,9,1,9
Web link,1103383,117512,9194029,Adeyfield School,East of England,East of England,Hertfordshire,Hemel Hempstead,HP2 4DE,Foundation School,Secondary,Has a sixth form,,,584,4,10001919,02/02/2016,03/02/2016,29/02/2016,Requires Improvement S5 Reinspection Visit 1,Section 5 Inspection,Schools - S5,3,,3,3,3,2,9,2,ITS429608,17/12/2013,18/12/2013,10/02/2014,3,,3,3,3,9,9,9
Web link,1103385,119330,8882698,Adlington Primary School,North West,North West,Lancashire,Chorley,PR7 4JA,Community School,Primary,Does not have a sixth form,,,123,3,ITS426143,27/11/2013,28/11/2013,18/12/2013,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,9,9,ITS379780,17/01/2012,18/01/2012,08/02/2012,3,,3,3,3,9,8,9
Web link,1103388,106024,3562000,Adswood Primary School,North West,North West,Stockport,Stockport,SK3 8PQ,Community School,Primary,Does not have a sixth form,,,312,5,ITS461585,10/06/2015,11/06/2015,03/07/2015,Exempt School Inspection,Section 8 deemed section 5 (excluding short inspections),Schools - S8 deemed S5,2,,2,2,1,9,1,9,ITS377342,07/12/2011,08/12/2011,11/01/2012,1,,1,1,1,9,2,9
Web link,1103390,106670,3712054,Adwick Primary School,Yorkshire and the Humber,"North East, Yorkshire and the Humber",Doncaster,Doncaster North,DN6 7LW,Community School,Primary,Does not have a sixth form,,,414,4,ITS462626,14/07/2015,15/07/2015,22/09/2015,Serious Weaknesses S5 Reinspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,2,9,ITS430657,14/01/2014,15/01/2014,05/03/2014,4,SWK,4,4,3,9,9,9
Web link,1103393,130343,3202082,Ainslie Wood Primary School,London,London,Waltham Forest,Chingford and Woodford Green,E4 9DD,Community School,Primary,Does not have a sixth form,,,437,4,ITS381263,19/03/2012,20/03/2012,23/04/2012,S5 Inspection,Section 5 Inspection,Schools - S5,2,,2,2,2,9,8,9,ITS335140,09/12/2009,10/12/2009,14/01/2010,3,,3,3,3,9,3,9