Reference No,Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
2,Communities & Local Government,DCLG,01/08/2014,Cap Grants to Local Authorities (DEL),Neighbourhoods,LEEDS CITY COUNCIL,,Large,,211170311,2100245067,,Enterprise Zone Building Foundations for Growth,LS1 1UR,"4,143,325.00",Yes
3,Communities & Local Government,DCLG,01/08/2014,Current (non AEF) Grants to Local Authorities,Finance & Corporate Services,DURHAM & DARLINGTON FIRE RESCUE SER,,Public Bodies,,424872851,2100242012,,Regional Centre Centre Grant,DH1 1TW,"150,320.92",Yes
4,Communities & Local Government,DCLG,01/08/2014,Current (non AEF) Grants to Local Authorities,Finance & Corporate Services,GREATER LONDON AUTHORITY,,Large,,225353416,2100241998,,Regional Centre Centre Grant,SE10 1AP,"142,073.92",Yes
5,Communities & Local Government,DCLG,01/08/2014,Current (non AEF) Grants to Local Authorities,Finance & Corporate Services,GREATER MANCHESTER FIRE & RESCUE,,Public Bodies,,424873172,2100241986,,Regional Centre Centre Grant,M27 8US,"105,122.25",Yes
6,Communities & Local Government,DCLG,01/08/2014,Electronic Data Storage,Finance & Corporate Services,TNT UK LIMITED,,Large,,,5106205663,Warehousing and Storage,Visions electronic storage,BL10 9GR,"4,049.69",
7,Communities & Local Government,DCLG,01/08/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106205622,Managed / Outsourced Services,"FY 13/14 New Requirements ""NR"" Charges",WA3 9BD,"1,961.00",
8,Communities & Local Government,DCLG,01/08/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106205623,Managed / Outsourced Services,NRF0139 Migration Team for PINS Roll out,WA3 9BD,"50,375.00",
9,Communities & Local Government,DCLG,01/08/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106205664,Managed / Outsourced Services,"FY 13/14 New Requirements ""NR"" Charges",WA3 9BD,"7,540.50",
10,Communities & Local Government,DCLG,01/08/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106205665,Managed / Outsourced Services,"FY 13/14 New Requirements ""NR"" Charges",WA3 9BD,"2,500.00",
11,Communities & Local Government,DCLG,01/08/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106205666,Managed / Outsourced Services,"FY 13/14 New Requirements ""NR"" Charges",WA3 9BD,"2,500.00",
12,Communities & Local Government,DCLG,01/08/2014,Medals,Localism,ROYAL MINT,,Public Bodies,,227777463,5106205641,Learning and Development Materials,FireFighter Medals for LS  Good Conduct,CF72 8YT,267.30,
13,Communities & Local Government,DCLG,01/08/2014,Medals,Localism,ROYAL MINT,,Public Bodies,,227777463,5106205642,Learning and Development Materials,FireFighter Medals for LS  Good Conduct,CF72 8YT,267.30,
14,Communities & Local Government,DCLG,01/08/2014,Medals,Localism,ROYAL MINT,,Public Bodies,,227777463,5106205644,Learning and Development Materials,FireFighter Medals for LS  Good Conduct,CF72 8YT,"1,009.80",
15,Communities & Local Government,DCLG,01/08/2014,Medals,Localism,ROYAL MINT,,Public Bodies,,227777463,5106205647,Learning and Development Materials,FireFighter Medals for LS  Good Conduct,CF72 8YT,742.50,
16,Communities & Local Government,DCLG,01/08/2014,Medals,Localism,ROYAL MINT,,Public Bodies,,227777463,5106205649,Learning and Development Materials,FireFighter Medals for LS  Good Conduct,CF72 8YT,579.60,
17,Communities & Local Government,DCLG,01/08/2014,Medals,Localism,ROYAL MINT,,Public Bodies,,227777463,5106205653,Learning and Development Materials,FireFighter Medals for LS  Good Conduct,CF72 8YT,"1,336.50",
18,Communities & Local Government,DCLG,01/08/2014,Medals,Localism,ROYAL MINT,,Public Bodies,,227777463,5106205654,Learning and Development Materials,FireFighter Medals for LS  Good Conduct,CF72 8YT,478.80,
19,Communities & Local Government,DCLG,01/08/2014,Medals,Localism,ROYAL MINT,,Public Bodies,,227777463,5106205655,Learning and Development Materials,FireFighter Medals for LS  Good Conduct,CF72 8YT,252.00,
20,Communities & Local Government,DCLG,01/08/2014,Medals,Localism,ROYAL MINT,,Public Bodies,,227777463,5106205656,Learning and Development Materials,FireFighter Medals for LS  Good Conduct,CF72 8YT,475.20,
21,Communities & Local Government,DCLG,01/08/2014,Medals,Localism,ROYAL MINT,,Public Bodies,,227777463,5106205658,Learning and Development Materials,FireFighter Medals for LS  Good Conduct,CF72 8YT,378.00,
22,Communities & Local Government,DCLG,01/08/2014,Medals,Localism,ROYAL MINT,,Public Bodies,,227777463,5106205659,Learning and Development Materials,FireFighter Medals for LS  Good Conduct,CF72 8YT,781.20,
23,Communities & Local Government,DCLG,01/08/2014,Mobile phone costs,Finance & Corporate Services,PLANNING INSPECTORATE,,Public Bodies,,213918365,5106205667,Accommodation Services,TQH Residual Vodafone Charges 2014-15,BS1 6PN,46.58,
24,Communities & Local Government,DCLG,01/08/2014,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106205621,Construction Service Providers,PAMU Com 115 PM Lead 1 Jun-30 Sep CS,N1 9AB,"14,820.00",
25,Communities & Local Government,DCLG,01/08/2014,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106205635,Construction Service Providers,PAMU Com 100 - Projects Support,N1 9AB,"2,280.00",
30,Communities & Local Government,DCLG,01/08/2014,Research,Finance & Corporate Services,TNS UK LTD,Yes,Large,,230399040,5106205639,Operational Services,Research - Continous Recording of Lettings 2014-15,W5 1UA,"177,049.20",
31,Communities & Local Government,DCLG,01/08/2014,Security,Finance & Corporate Services,PLANNING INSPECTORATE,,Public Bodies,,213918365,5106205667,Accommodation Services,TQH Residual ADT Fire & Sec 2014-15,BS1 6PN,600.35,
32,Communities & Local Government,DCLG,01/08/2014,Steady State Service Provision,Finance & Corporate Services,ALLPAY LIMITED,,Medium,,738359918,5106205662,Business Process Outsourcing Services,DC/DC Transaction Charges,HR1 3SE,489.25,
33,Communities & Local Government,DCLG,01/08/2014,Telephone call costs,Finance & Corporate Services,PLANNING INSPECTORATE,,Public Bodies,,213918365,5106205667,Accommodation Services,TQH Residual BT line charges 2014-15,BS1 6PN,661.83,
34,Communities & Local Government,DCLG,01/08/2014,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106205618,Construction Service Providers,Eland House Pass Through Costs,BS32 4NH,"8,320.42",
35,Communities & Local Government,DCLG,01/08/2014,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106205618,Construction Service Providers,Temple Quay Pass Through Costs,BS32 4NH,159.79,
36,Communities & Local Government,DCLG,01/08/2014,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106205618,Construction Service Providers,Rivergate Pass Through Costs,BS32 4NH,976.43,
37,Communities & Local Government,DCLG,01/08/2014,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106205618,Construction Service Providers,Bridge House Pass Through Costs,BS32 4NH,752.50,
38,Communities & Local Government,DCLG,01/08/2014,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106205618,Construction Service Providers,5 SPP  Pass Through Costs,BS32 4NH,105.00,
39,Communities & Local Government,DCLG,01/08/2014,Vehicle hire,"Strategy, Communications and Private Office",GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106205572,Vehicle Hire and Lease,Duty Car,SW8 5AX,895.25,
40,Communities & Local Government,DCLG,01/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,EAST DURHAM BUSINESS SERVICE LTD,,Small,,,7600009273,,Revenue Grant To Be Paid,SR8 2QJ,"3,935.99",Yes
41,Communities & Local Government,DCLG,01/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,GENERATOR,,Micro,,,7600009274,,Revenue Grant To Be Paid,NE1 2PQ,"17,622.04",Yes
42,Communities & Local Government,DCLG,01/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NEWCASTLEGATESHEAD INITIATIVE LTD,,Small,,,7600009275,,Revenue Grant To Be Paid,NE8 3AE,"44,887.43",Yes
43,Communities & Local Government,DCLG,01/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NEWCASTLEGATESHEAD INITIATIVE LTD,,Small,,,7600009277,,Revenue Grant To Be Paid,NE8 3AE,"35,649.36",Yes
44,Communities & Local Government,DCLG,01/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORFOLK & WAVENEY ENTERPRISE SERV'S,,Medium,,,7600009272,,Revenue Grant To Be Paid,NR2 1JH,"55,127.16",Yes
45,Communities & Local Government,DCLG,01/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,WAVENEY DISTRICT COUNCIL,,Public Bodies,,,7600009276,,Revenue Grant To Be Paid,NE32 1HS,"28,668.42",Yes
46,Communities & Local Government,DCLG,01/08/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,EAST DURHAM BUSINESS SERVICE LTD,,Small,,,7600009273,,Capital Grant To Be Paid,SR8 2QJ,"2,150.70",Yes
47,Communities & Local Government,DCLG,04/08/2014,Advertising,"Strategy, Communications and Private Office",ENTER HERE LLP,,Medium,,672098311,5106205683,Advertising,Fire Kills extension 14/15,EC1R 0JH,"9,000.00",
48,Communities & Local Government,DCLG,04/08/2014,Agency Staff,Neighbourhoods,REED SPECIALIST RECRUITMENT LTD,,Large,,288656960,5106205677,Contingent Labour,Planning casework,SW20 OBA,373.46,
49,Communities & Local Government,DCLG,04/08/2014,Agency Staff,Neighbourhoods,REED SPECIALIST RECRUITMENT LTD,,Large,,288656960,5106205678,Contingent Labour,Planning casework AWR Extension1 Month,SW20 OBA,708.91,
50,Communities & Local Government,DCLG,04/08/2014,Current (non AEF) Grants to Local Authorities,Localism,WINCHESTER CITY CNCL,,,,228838280,2600061918,,Bellwin payments for Dec 2013 - Feb 14 floods,SO23 9LJ,"75,715.00",Yes
51,Communities & Local Government,DCLG,04/08/2014,Electricity,Finance & Corporate Services,BRITISH INDEPENDENT UTILITIES,,Medium,,,5106205520,Energy,Utilities Revenue for RCCs,FY8 2NA,636.48,
52,Communities & Local Government,DCLG,04/08/2014,Electricity,Finance & Corporate Services,BRITISH INDEPENDENT UTILITIES,,Medium,,,5106205522,Energy,Utilities Revenue for RCCs,FY8 2NA,"1,382.40",
53,Communities & Local Government,DCLG,04/08/2014,Electricity,Finance & Corporate Services,BRITISH INDEPENDENT UTILITIES,,Medium,,,5106205523,Energy,Utilities Revenue for RCCs,FY8 2NA,"1,449.36",
54,Communities & Local Government,DCLG,04/08/2014,Electricity,Finance & Corporate Services,BRITISH INDEPENDENT UTILITIES,,Medium,,,5106205673,Energy,Utilities Revenue for RCCs,FY8 2NA,655.20,
55,Communities & Local Government,DCLG,04/08/2014,Electricity,Finance & Corporate Services,BRITISH INDEPENDENT UTILITIES,,Medium,,,5106205674,Energy,Utilities Revenue for RCCs,FY8 2NA,"1,440.00",
56,Communities & Local Government,DCLG,04/08/2014,Electricity,Finance & Corporate Services,BRITISH INDEPENDENT UTILITIES,,Medium,,,5106205675,Energy,Utilities Revenue for RCCs,FY8 2NA,"1,437.48",
57,Communities & Local Government,DCLG,04/08/2014,Electricity,Finance & Corporate Services,BRITISH INDEPENDENT UTILITIES,,Medium,,,5106205702,Energy,Utilities Revenue for RCCs,FY8 2NA,341.29,
58,Communities & Local Government,DCLG,04/08/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106205680,Building Management,2 MS iDEA fees 2013-14,BS32 4NH,"86,334.48",
59,Communities & Local Government,DCLG,04/08/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106205688,Managed / Outsourced Services,"FY 13/14 New Requirements ""NR"" Charges",WA3 9BD,"2,241.00",
60,Communities & Local Government,DCLG,04/08/2014,Publications,Neighbourhoods,SWETS INFORMATION SERVICES LTD,,Large,,216230292,5106205703,Learning and Development Materials,Encyclopedia of Compulsory Purchase & Co,OX14 1UQ,"1,191.00",
61,Communities & Local Government,DCLG,04/08/2014,Publicity,"Strategy, Communications and Private Office",JONES YARRELL LEADENHALL LTD,,Large,,211522354,5106205685,Advertising,Newspaper and Magazines 14/15,E3 3JH,743.22,
62,Communities & Local Government,DCLG,04/08/2014,Research,Finance & Corporate Services,GLENIGAN,,Large,,218633327,5106205637,Operational Services,Research - Data on stalled Development sites,BH8 8AQ,"12,500.00",
63,Communities & Local Government,DCLG,04/08/2014,Research,Finance & Corporate Services,OXFORD CONS SOCIAL INCLUSION LTD,,Micro,,291391860,5106205697,Operational Services,Research - Indices of Deprivation ,BN1 4GQ,"36,125.00",
64,Communities & Local Government,DCLG,04/08/2014,Software Licences,Finance & Corporate Services,BRAVO SOLUTION UK LTD,,Large,,345297134,5106205296,Software,Bravo licenses 2014-15,EC2V 5BB,"20,646.00",
65,Communities & Local Government,DCLG,04/08/2014,Steady State Service Provision,Finance & Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106205689,Business Process Outsourcing Services,Payroll Services & Licences   13/14,CF31 9AP,"7,120.28",
66,Communities & Local Government,DCLG,04/08/2014,Telecoms equipment (non-capitalised),Finance & Corporate Services,DAMOVO UK LTD,,Large,,221481042,5106205625,Telecoms,PINS 100 Teleworkers CCN030,RH12 4QP,"7,622.40",
67,Communities & Local Government,DCLG,04/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORFOLK & WAVENEY ENTERPRISE SERV'S,,Medium,,,7600009280,,Revenue Grant To Be Paid,NR2 1JH,"36,690.07",Yes
68,Communities & Local Government,DCLG,04/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTH EAST FINANCE (HOLDCO),,,,,7600009284,,Revenue Grant To Be Paid,NE1 4AD,"149,857.31",Yes
69,Communities & Local Government,DCLG,04/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SERCO REGIONAL SERVICES LTD,,,,,7600009285,,Revenue Grant Clawback Offset,PL6 8LU,-2.25,Yes
70,Communities & Local Government,DCLG,04/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SERCO REGIONAL SERVICES LTD,,,,,7600009285,,Revenue Grant To Be Paid,PL6 8LU,"185,928.27",Yes
71,Communities & Local Government,DCLG,04/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,STOCKTON BOROUGH COUNCIL,,,,,7600009278,,Revenue Grant Clawback Offset,TS18 1LD,-597.10,Yes
72,Communities & Local Government,DCLG,04/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,STOCKTON BOROUGH COUNCIL,,,,,7600009278,,Revenue Grant To Be Paid,TS18 1LD,"22,118.74",Yes
73,Communities & Local Government,DCLG,04/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,UNIVERSITY COLLEGE FALMOUTH,,,,,7600009279,,Revenue Grant To Be Paid,TR11 4RH,"53,964.36",Yes
74,Communities & Local Government,DCLG,04/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,WEST MIDS MANUFACTURING CONSORTIUM,,Small,,,2300002093,,Contact: Lorraine Holmes.,WV10 9TG,"-8,531.96",Yes
75,Communities & Local Government,DCLG,04/08/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,APPLE AVIATION LTD,,,,,7600009281,,Capital Grant To Be Paid,WA7 3EH,"33,779.30",Yes
76,Communities & Local Government,DCLG,04/08/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,CORNWALL COLLEGE,,,,,7600009282,,Capital Grant To Be Paid,TR15 3RD,"191,960.96",Yes
77,Communities & Local Government,DCLG,04/08/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,JARRANG LTD,,,,,7600009286,,Capital Grant To Be Paid,TR11 4SZ,"10,845.04",Yes
78,Communities & Local Government,DCLG,04/08/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,STOCKTON BOROUGH COUNCIL,,,,,7600009283,,Capital Grant To Be Paid,TS18 1LD,"116,203.95",Yes
79,Communities & Local Government,DCLG,05/08/2014,Agency Staff,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106205719,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"6,005.28",
80,Communities & Local Government,DCLG,05/08/2014,Agency Staff,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106205723,Contingent Labour,Interim Manager,DL1 9HB,"4,443.78",
81,Communities & Local Government,DCLG,05/08/2014,Agency Staff,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106205739,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"4,636.66",
82,Communities & Local Government,DCLG,05/08/2014,Agency Staff,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106205729,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"3,958.92",
83,Communities & Local Government,DCLG,05/08/2014,Agency Staff,Finance & Corporate Services,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106205728,Contingent Labour,SAP Support until closedown,EC1N 8TS,"6,382.80",
84,Communities & Local Government,DCLG,05/08/2014,Agency Staff,Finance & Corporate Services,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106205728,Contingent Labour,SAP Technical Suport Sept to Mar2012,EC1N 8TS,709.20,
85,Communities & Local Government,DCLG,05/08/2014,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106205717,Contingent Labour,Interim Manager,DL1 9HB,"1,639.92",
86,Communities & Local Government,DCLG,05/08/2014,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106205718,Contingent Labour,Interim assessor,DL1 9HB,"2,028.42",
87,Communities & Local Government,DCLG,05/08/2014,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106205720,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"1,833.60",
88,Communities & Local Government,DCLG,05/08/2014,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106205722,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"9,817.20",
89,Communities & Local Government,DCLG,05/08/2014,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106205726,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"1,963.44",
90,Communities & Local Government,DCLG,05/08/2014,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106205730,Contingent Labour,Interim regional assessor,DL1 9HB,"1,951.92",
91,Communities & Local Government,DCLG,05/08/2014,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106205709,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"7,302.31",
92,Communities & Local Government,DCLG,05/08/2014,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106205712,Contingent Labour,Interim Manager,DL1 9HB,"1,622.74",
93,Communities & Local Government,DCLG,05/08/2014,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106205721,Contingent Labour,Interim Manager,DL1 9HB,"6,134.18",
94,Communities & Local Government,DCLG,05/08/2014,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106205727,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"4,936.08",
95,Communities & Local Government,DCLG,05/08/2014,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106205740,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"6,654.84",
96,Communities & Local Government,DCLG,05/08/2014,Current (non AEF) Grants to Local Authorities,Localism,BOSTON BC,,,,236417713,2600061922,,Payment to Boston BC Dec to Feb flooding 13-14,PE21 8QR,"123,230.00",Yes
97,Communities & Local Government,DCLG,05/08/2014,Current (non AEF) Grants to Local Authorities,Localism,COPELAND BC,,,,236414827,2600061921,,Payment to Copeland BC Dec to Feb flooding 13-14,CA28 7NY,"130,350.00",Yes
98,Communities & Local Government,DCLG,05/08/2014,Current (non AEF) Grants to Local Authorities,Localism,COUNTY DURHAM & DARLINGTON,,,,424872851,5000255254,,Overpayment of Grant recovered by Exchequer,DH1 5UE,"-98,031.00",Yes
99,Communities & Local Government,DCLG,05/08/2014,Current (non AEF) Grants to Local Authorities,Localism,TANDRIDGE DC,,,,225481076,2600061920,,Payment to Tandridge Dec to Feb flooding 13-14,RH8 0BT,"82,294.00",Yes
100,Communities & Local Government,DCLG,05/08/2014,Current Grants to Non Profit Bodies,Neighbourhoods,SHELTER NAT CAMPAIGN HOMELESS PEOPL,,Large,,,5000259208,,Preventing Homelessness Grant (VOL),EC1V 9HU,"618,885.00",Yes
103,Communities & Local Government,DCLG,05/08/2014,Misc Receipts,Localism,EISCA LTD,,Micro,,,2300002163,,Recovery of funding for media work,C2M 1NH,"-38,009.11",
104,Communities & Local Government,DCLG,05/08/2014,Professional services,Finance & Corporate Services,GVA GRIMLEY LTD,,Large,,210158990,5106205631,Accommodation Services,Quadrennial Report - Burl Hse - Com 131,B1 2JB,"10,230.00",
105,Communities & Local Government,DCLG,05/08/2014,Services provided by other Govt Orgs,Neighbourhoods,WEST OF ENGLAND UNIVERSITY,,Large,,217032499,2300002170,Business and Commercial Services,Refund of overpayment - 5106152733,BS16 1QY,"-12,000.00",Yes
106,Communities & Local Government,DCLG,05/08/2014,Steady State Service Provision,Neighbourhoods,TRIBAL EDUCATION-MANAGEMENT FEES,,Large,,221445146,5106205724,Business Process Outsourcing Services,Payment to Tribal re Empty Homes Community Fund for DCLG,BS2 8RR,"6,788.16",
107,Communities & Local Government,DCLG,05/08/2014,Telecoms equipment (non-capitalised),Finance & Corporate Services,DAMOVO UK LTD,,Large,,221481042,5106205731,Telecoms,Regional Hubs Mont5hly recurring and Lin,RH12 4QP,"1,074.29",
108,Communities & Local Government,DCLG,05/08/2014,Telecoms equipment (non-capitalised),Finance & Corporate Services,DAMOVO UK LTD,,Large,,221481042,5106205732,Telecoms,Telephone Support Services,RH12 4QP,"7,783.07",
109,Communities & Local Government,DCLG,05/08/2014,Vehicle hire,"Strategy, Communications and Private Office",GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106205736,Vehicle Hire and Lease,Duty Car,SW8 5AX,"3,230.23",
110,Communities & Local Government,DCLG,05/08/2014,Vehicle hire,"Strategy, Communications and Private Office",GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106205736,Vehicle Hire and Lease,Duty Car,SW8 5AX,"4,074.94",
111,Communities & Local Government,DCLG,05/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,IFM EDUCATION & CONSULTANCY SERVICE,,Small,,,7600009287,,Revenue Grant Clawback Offset,CB3 0FS,-22.77,Yes
112,Communities & Local Government,DCLG,05/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,IFM EDUCATION & CONSULTANCY SERVICE,,Small,,,7600009287,,Revenue Grant To Be Paid,CB3 0FS,"77,058.31",Yes
113,Communities & Local Government,DCLG,05/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,IN COMMUNITIES GROUP LTD,,Large,,,7600009288,,Revenue Grant To Be Paid,BD18 3NT,"41,081.49",Yes
114,Communities & Local Government,DCLG,05/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,IN COMMUNITIES GROUP LTD,,Large,,,7600009295,,Revenue Grant To Be Paid,BD18 3NT,"12,294.93",Yes
115,Communities & Local Government,DCLG,05/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,KEY FUND INVESTMENTS LTD,,Small,,,7600009290,,Revenue Grant To Be Paid,S9 3TY,"3,057.92",Yes
116,Communities & Local Government,DCLG,05/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,KEY FUND INVESTMENTS LTD,,Small,,,7600009294,,Revenue Grant To Be Paid,S9 3TY,"2,771.25",Yes
117,Communities & Local Government,DCLG,05/08/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LEEDS CITY COUNCIL,,,,,7600009289,,Revenue Grant To Be Paid,LS1 1UR,"41,570.60",Yes