Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,07/06/2013,Hardware Maintenance & Software Support,Business Services,Hopewiser Limited,HW16204,"29,150.00",AtlasCapture and PAF License,,Large,,,Administration
Charity Commission,Charity Commission,10/06/2013,Hotels/Trains/Flights,General Expenditure,Redfern Travel Ltd,45011,"29,042.59","May13 - Hotel, Train & Flight",,SME,,,Administration
Charity Commission,Charity Commission,19/06/2013,Rent,Business Services,Berkley Estates London Limited,36443,"121,200.00",Quarterly payment for Taunton Premises. July 13 to September 13,,Large,,,Administration
Charity Commission,Charity Commission,19/06/2013,Rent,Business Services,Peel Ports Land & Property,335895,"114,223.80",Quarterly payment for Liverpool premises. July 13 to Sept 13,,Large,,,Administration
Charity Commission,Charity Commission,19/06/2013,Accommodation Management Services,Business Services,Peel Ports Land & Property,335895,"28,699.40",Quarterly payment for Liverpool premises. July 13 to Sept 13,,Large,,,Administration
Charity Commission,Charity Commission,21/06/2013,Contract computer services,Business Services,Fujitsu Services Ltd,166545,"98,921.33",Support charges,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,21/06/2013,Computer Current,Business Services,Fujitsu Services Ltd,166545,55.99,Support charges,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,21/06/2013,Contract computer services,Business Services,Fujitsu Services Ltd,166546,"93,567.55",Support charges,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,21/06/2013,Contract computer services,Business Services,Fujitsu Services Ltd,166546,56.39,Support charges,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,26/06/2013,Computer Current,Business Services,Level 3 Communications,80332989,"64,814.40",Managed UC changes/cease,,Large,,,Administration
Charity Commission,Charity Commission,26/06/2013,Contract computer services,Business Services,Level 3 Communications,80332989,"22,149.74",Managed UC changes/cease,,Large,,,Administration
