Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,115,109.61,308,296.48,683,661.11,641,611.55,166,160.39,,,1913,1839.14,121,119.52,,,61,59.21,28,25.15,210,203.88,2123,2043.02,"�6,664,609","�56,606","�46,320","�17,544","�1,387,499","�610,067","�8,782,645","�1,269,871","�161,992","�1,431,863","�10,214,509",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,307,286.5,207,204.03,1404,1364.7,289,283.72,83,82.71,19,18.46,2309,2240.12,260,260,12,12,6,6,0,0,278,278,2587,2518.12,"�6,708,538","�76,354",�0,"�20,888","�1,027,764","�656,865","�8,490,409","�2,079,055","�500,000","�2,579,055","�11,069,464",
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,92,78.5,331,314.8,609,591.9,995,969.1,171,158.8,0,0,2198,2113.1,68,61,0,0,109,106.7,0,0,177,167.7,2375,2280.8,"�8,103,513","�99,211",�0,"�13,950","�1,026,211","�746,940","�9,989,824","�1,275,055","�63,633","�1,338,688","�11,328,512",
Health Education England,Special Health Authority,Department of Health,92,80.74,564,516.91,496,452.39,347,325.47,988,329.22,0,0,2487,1704.73,135,101.74,11,6.69,12,5.06,1,0.02,159,113.51,2646,1818.24,"�6,311,176","�307,291",�0,"�2,052","�763,902","�520,652","�7,905,072","�608,024",�0,"�608,024","�8,513,096",
Health Research Authority,Special Health Authority,Department of Health,8,6.29,73,69.93,24,20.38,25,21.8,3,2.6,0,0,133,121,8,5.71,1,0.26,0,0,0,0,9,5.97,142,126.97,"�362,416",�0,�0,"�3,184","�42,745","�27,485","�435,830","�24,825",�108,"�24,933","�460,763",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,18,16.96,33,32.69,8,7.2,4,4,0,0,63,60.85,2,2,0,0,1,1,0,0,3,3,66,63.85,"�210,179",,,,"�42,755","�24,104","�277,039","�24,573","�48,120","�72,693","�349,732",The HFEA currently has 4 vacancies 
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,2,2,7,7,23,22.75,8,6.8,5,4.6,0,0,45,43.15,0,0,0,0,0,0,0,0,0,0,45,43.15,"�173,953",�0,�0,�0,"�17,528","�17,042","�208,522",�0,"�7,114","�7,114","�215,636",
Medicines & Healthcare Products Regulatory Agency,Executive Agency,Department of Health,110,105.81,198,190.13,441,430.31,324,314.4,142,127.29,0,0,1215,1167.94,34,22.15,1,1,4,2.7,0,0,39,25.85,1254,1193.79,"�4,293,385","�45,966","�18,299","�21,490","�823,106","�402,300","�5,604,546","�257,249",�0,"�257,249","�5,861,795",
Monitor,Executive Non-Departmental Public Body,Department of Health,21,21,43,42.38,75,73.9,192,186.09,47,44.6,0,0,378,367.97,13,13,35,32.6,12,10,0,0,60,55.6,438,423.57,"�1,926,928",�0,�0,�0,"�485,704","�201,953","�2,614,585","�556,689","�985,712","�1,542,401","�4,156,986",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,9,6.65,84,80.2,236,220.99,196,182.9,58,52.79,2,2,585,545.53,14,12.29,0,0,30,27.11,0,0,44,39.4,629,584.93,"�1,965,140","�12,336",�0,�0,"�255,862","�179,712","�2,413,049","�235,988",�0,"�235,988","�2,649,038",
NHS Blood & Transplant,Special Health Authority,Department of Health,2372,1907,1143,1038,1517,1394,474,465,63,60,56,48,5625,4912,164,164,10,10,27,27,0,0,201,201,5826,5113,"�12,304,636","�722,909",�0,"�328,866","�1,663,765","�1,074,243","�16,094,419","�655,370",�0,"�655,370","�16,749,789",
NHS Business Services Authority,Special Health Authority,Department of Health,1712,1529.94,438,408,313,303.27,176,171.36,47,45.4,0,0,2686,2457.97,109,109,,,,,,,109,109,2795,2566.97,"�4,859,687","�9,228","�159,040","�73,748","�605,747","�352,422","�6,059,871","�123,444",�0,"�123,444","�6,183,315",
NHS England,Executive Non-Departmental Public Body,Department of Health,1653,1461.36,674,634.72,1181,1131.13,1791,1710.7,723,659.54,154,62.68,6176,5660.13,0,0,0,0,0,0,0,0,0,0,6176,5660.13,"�22,391,042",0,0,0,"�2,711,296","�2,012,363","�27,114,701","�2,712,291","�160,920","�2,873,211","�29,987,912",
NHS Litigation Authority,Special Health Authority,Department of Health,5,5,38,36.46,84,81.37,64,59.55,14,12.3,5,3,210,197.68,19,16.64,10,8.56,0,0,0,0,29,25.2,239,222.88,"�741,139","�79,011",�0,�99,"�96,230","�74,259","�990,738","�116,823",�0,"�116,823","�1,107,561",
NHS Trust Development Authority,Special Health Authority,Department of Health,1,1,39,37,38,36,57,56,95,92,0,0,230,222,8,7.4,7,6.6,8,5.05,0,0,23,19.05,253,241.05,"�1,213,918","�40,219",�0,�0,"�166,871","�134,141","�1,555,148","�197,917",�0,"�197,917","�1,753,065",
Public Health England,Executive Agency,Department of Health,1000,901.29,734,690.48,1916,1809.06,1306,1245.49,485,437.3,198,152.75,5639,5236.37,99,92.77,1,0.4,58,34.27,1,1,159,128.44,5798,5364.81,"�16,204,950","�3,105,572",,"�108,550","�1,912,309","�1,720,221","�23,051,602","�1,219,343",�0,"�1,219,343","�24,270,945","Specialist Contractors includes inward Secondees
A number of AfC 8d posts previously considered and reported as SCS1 equivalent have been evaluated as equivalent to Grade 6. Figures for SCS therefore decreased from previous month"
