Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,ICT Maintenance & Upkeep,Finance & Commercial Group - Commercial Directorate,"KCOM GROUP PLC T/A KCOM, ECLIPSE INTERNET",1043982,-24485.00,  - ICT Maintenance & Upkeep,HU1 3RN,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",18/06/2012,ICT Maintenance & Upkeep,Finance & Commercial Group - Commercial Directorate,"KCOM GROUP PLC T/A KCOM, ECLIPSE INTERNET",1043982,-24485.00,  - ICT Maintenance & Upkeep,HU1 3RN,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",11/06/2012,ICT Infrastructure Specific Service,Finance & Commercial Group - Commercial Directorate,CABLE & WIRELESS UK,1044150,-35609.86,  - ICT Infrastructure Specific Service,MK3 5JP,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",20/06/2012,ICT Maintenance & Upkeep (PFI),Finance & Commercial Group - Commercial Directorate,FUJITSU SERVICES LTD,1049843,209522.60,  - ICT Maintenance & Upkeep (PFI),WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",20/06/2012,ICT Maintenance & Upkeep (PFI),Finance & Commercial Group - Commercial Directorate,FUJITSU SERVICES LTD,1049845,98844.26,  - ICT Maintenance & Upkeep (PFI),WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Market Frameworks - Consumer and Competition Policy,NOTTINGHAMSHIRE COUNTY COUNCIL,1055305,14484.59,  - Grants - Current - Other,NG2 7QP,LOC,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Market Frameworks - Consumer and Competition Policy,NOTTINGHAMSHIRE COUNTY COUNCIL,1055305,20719.00,  - Grants - Current - Other,NG2 7QP,LOC,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Market Frameworks - Consumer and Competition Policy,NOTTINGHAMSHIRE COUNTY COUNCIL,1055305,14772.32,  - Grants - Current - Other,NG2 7QP,LOC,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Market Frameworks - Consumer and Competition Policy,NOTTINGHAMSHIRE COUNTY COUNCIL,1055305,13104.21,  - Grants - Current - Other,NG2 7QP,LOC,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Market Frameworks - Consumer and Competition Policy,NOTTINGHAMSHIRE COUNTY COUNCIL,1055305,20719.00,  - Grants - Current - Other,NG2 7QP,LOC,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Market Frameworks - Consumer and Competition Policy,NOTTINGHAMSHIRE COUNTY COUNCIL,1055305,3352.61,  - Grants - Current - Other,NG2 7QP,LOC,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",14/06/2012,Research & Development Expenditure (Programme),Government Office for Science - Government Office for Science,SETH BULLOCK,1055422,450.00,  - Research & Development Expenditure (Programme),SO15 5JL,EXT,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",18/06/2012,Catering Services,Finance & Commercial Group - Commercial Directorate,BAXTERSTOREY LTD,1055428,43210.66,  - Catering Services,RG6 1PT,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",27/06/2012,Hire of Agency Staff (Clerical/Secretariat/Other),Business & Skills Group - Enterprise Directorate,ADECCO UK LTD,1055443,999.46,  - Hire of Agency Staff (Clerical/Secretariat/Other),B37 7YE,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",28/06/2012,Taxis,Government Office for Science - Government Office for Science,GROSVENOR CARS,1055458,8.80,  - Taxis,NE6 5DE,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",28/06/2012,Taxis,Government Office for Science - Government Office for Science,GROSVENOR CARS,1055458,1.32,  - Taxis,NE6 5DE,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Other Overseas Travel & Subsistence,"People, Comminications and Effectiveness Group - Human Resources",FOREIGN AND COMMONWEALTH OFFICE (FCO),1055497,445.18,  - Other Overseas Travel & Subsistence,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Taxis Overseas,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055499,344.48,  - Taxis Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Hospitality - Overseas (Programme),Business & Skills Group - Advanced Manufacturing Services,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055500,83.00,  - Hospitality - Overseas (Programme),MK10 1PX,GOV,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Hospitality - Overseas (Programme),Business & Skills Group - Advanced Manufacturing Services,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055500,0.14,  - Hospitality - Overseas (Programme),MK10 1PX,GOV,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055692,5488.13,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055693,8.16,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055694,855.85,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055696,9.84,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055698,14.78,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055699,106.14,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055700,409.40,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055701,9.09,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055702,9.09,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055703,9.09,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055704,9.09,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055705,9.09,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055706,8.16,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055708,1166.40,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055709,1763.63,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055710,627.14,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1055711,2000.00,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Accommodation Rentals (Programme),Finance & Commercial Group - Commercial Directorate,JONES LANG LASALLE LTD,1055817,79950.00,  - Accommodation Rentals (Programme),E14 5WQ,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,ICT Infrastructure Specific Service,Finance & Commercial Group - Commercial Directorate,PARITY RESOURCES LTD,1055829,98000.00,  - ICT Infrastructure Specific Service,SW19 3RU,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/06/2012,Accommodation Rentals,Finance & Commercial Group - Commercial Directorate,CB RICHARD ELLIS,1055850,44000.00,  - Accommodation Rentals,G2 6UA,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/06/2012,Service Charges,Finance & Commercial Group - Commercial Directorate,CB RICHARD ELLIS,1055850,4262.50,  - Service Charges,G2 6UA,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",11/06/2012,Accommodation Rentals (Programme),Finance & Commercial Group - Commercial Directorate,BNP PARIBAS REAL ESTATE,1056102,80700.00,  - Accommodation Rentals (Programme),B2 2QQ,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",22/06/2012,Other Staff Costs,Finance & Commercial Group - Modernisation Fund and Shared Services,RCUK SHARED SERVICES CENTRE LTD,1056153,-140.38,  - Other Staff Costs,SN2 1FF,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",19/06/2012,Other Overseas Travel & Subsistence,"People, Comminications and Effectiveness Group - Human Resources",FOREIGN AND COMMONWEALTH OFFICE (FCO),1056161,122.49,  - Other Overseas Travel & Subsistence,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",19/06/2012,Other Overseas Travel & Subsistence,"People, Comminications and Effectiveness Group - Human Resources",FOREIGN AND COMMONWEALTH OFFICE (FCO),1056162,1020.74,  - Other Overseas Travel & Subsistence,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",19/06/2012,Other Overseas Travel & Subsistence,"People, Comminications and Effectiveness Group - Human Resources",FOREIGN AND COMMONWEALTH OFFICE (FCO),1056163,81.66,  - Other Overseas Travel & Subsistence,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",19/06/2012,Other Overseas Travel & Subsistence,"People, Comminications and Effectiveness Group - Human Resources",FOREIGN AND COMMONWEALTH OFFICE (FCO),1056164,1368.94,  - Other Overseas Travel & Subsistence,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",19/06/2012,Other Overseas Travel & Subsistence,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1056165,423.00,  - Other Overseas Travel & Subsistence,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",19/06/2012,Other Overseas Travel & Subsistence,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1056165,3.01,  - Other Overseas Travel & Subsistence,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",19/06/2012,Other Overseas Travel & Subsistence (Programme),Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1056166,9.77,  - Other Overseas Travel & Subsistence (Programme),MK10 1PX,GOV,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",19/06/2012,Other Overseas Travel & Subsistence (Programme),Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1056167,231.37,  - Other Overseas Travel & Subsistence (Programme),MK10 1PX,GOV,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",19/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1056168,1491.54,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",19/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1056169,677.88,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/06/2012,Static Line Rental,Market Frameworks - Labour Market,BRITISH TELECOMMUNICATIONS plc (BT),1056226,77.00,  - Static Line Rental,DH98 1BT,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/06/2012,ICT Maintenance & Upkeep,Finance & Commercial Group - Commercial Directorate,PARITY RESOURCES LTD,1056229,17400.00,  - ICT Maintenance & Upkeep,SW19 3RU,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/06/2012,Static Line Rental,Market Frameworks - Labour Market,BRITISH TELECOMMUNICATIONS plc (BT),1056232,55.99,  - Static Line Rental,DH98 1BT,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/06/2012,Other Training Costs,Finance & Commercial Group - Commercial Directorate,ISKO UK,1056237,60.00,  - Other Training Costs,AB24 3LN,EXT,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/06/2012,Standard Desktop Plus Service (PFI),Finance & Commercial Group - Commercial Directorate,FUJITSU SERVICES LTD,1056299,1849.26,  - Standard Desktop Plus Service (PFI),WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/06/2012,Programme and Projects Service,Finance & Commercial Group - Commercial Directorate,BANNER BUSINESS SERVICES LTD,1056301,427.00,  - Programme and Projects Service,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/06/2012,Grant in Aid - Current -Other,Knowledge & Innovation Group - Higher Education - Student Funding,STUDENT LOANS  CO LTD (INVEST TO SAVE),1056322,418111.22,  - Grant in Aid - Current -Other,G2 7JD,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/06/2012,Grant in Aid - Current -Other,Knowledge & Innovation Group - Higher Education - Student Funding,STUDENT LOANS  CO LTD (INVEST TO SAVE),1056322,7716348.30,  - Grant in Aid - Current -Other,G2 7JD,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",11/06/2012,Accommodation Rentals (Programme),Finance & Commercial Group - Commercial Directorate,NOEL O'CALLAGHAN GBP,1056330,86481.00,  - Accommodation Rentals (Programme),,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/06/2012,Hire of Agency Staff (Clerical/Secretariat/Other),Business & Skills Group - Skills,ADECCO UK LTD,1056405,876.98,  - Hire of Agency Staff (Clerical/Secretariat/Other),B37 7YE,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/06/2012,Hire of Agency Staff (Clerical/Secretariat/Other),Business & Skills Group - Skills,ADECCO UK LTD,1056464,595.88,  - Hire of Agency Staff (Clerical/Secretariat/Other),B37 7YE,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/06/2012,Grant in Aid - Current -Other,Knowledge & Innovation Group - Research Base,SCIENCE AND TECHNOLOGY FACILITIES COUNCIL,1056475,54500000.00,  - Grant in Aid - Current -Other,SN2 1FF,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",25/06/2012,Grant in Aid - Current -Other,Knowledge & Innovation Group - Research Base,SCIENCE AND TECHNOLOGY FACILITIES COUNCIL,1056475,54500000.00,  - Grant in Aid - Current -Other,SN2 1FF,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/06/2012,Business Continuity Planning Service,Finance & Commercial Group - Commercial Directorate,ADAM PHONES LTD,1056476,74.40,  - Business Continuity Planning Service,W4 2ST,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/06/2012,Business Continuity Planning Service,Finance & Commercial Group - Commercial Directorate,ADAM PHONES LTD,1056476,134.40,  - Business Continuity Planning Service,W4 2ST,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/06/2012,Non Grant-in-Aid Funding of Bodies (Departmental and Non-Departmental),Knowledge & Innovation Group - DG/Finance & Corporate Planning,UK SPACE AGENCY,1056484,63000000.00,  - Non Grant-in-Aid Funding of Bodies (Departmental and Non-Departmental),SN2 1SZ,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/06/2012,Grant in Aid - Current -Other,Business & Skills Group - Further Education & Skills Investment,SKILLS FUNDING AGENCY,1056485,344472000.00,  - Grant in Aid - Current -Other,CV1 2WT,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/06/2012,Grants - Current - Other,Market Frameworks - RDA Transition and Closures,UNIVERSITY OF WARWICK,1056495,1516758.41,  - Grants - Current - Other,CV4 8UW,SME,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/06/2012,Capital Grants to Private Sector - Own Asset Creation,Market Frameworks - RDA Transition and Closures,UNIVERSITY OF WARWICK,1056495,12584.36,  - Capital Grants to Private Sector - Own Asset Creation,CV4 8UW,SME,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Research & Development Expenditure (Programme),Government Office for Science - Government Office for Science,SYRITTA ALGORITHMICS LTD,1056504,4205.00,  - Research & Development Expenditure (Programme),BS3 1AZ,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/06/2012,Research & Development Expenditure (Programme),Government Office for Science - Government Office for Science,SYRITTA ALGORITHMICS LTD,1056505,7200.00,  - Research & Development Expenditure (Programme),BS3 1AZ,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Other Overseas Travel & Subsistence,"People, Comminications and Effectiveness Group - Human Resources",FOREIGN AND COMMONWEALTH OFFICE (FCO),1056509,249.58,  - Other Overseas Travel & Subsistence,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Other Overseas Travel & Subsistence,"People, Comminications and Effectiveness Group - Human Resources",FOREIGN AND COMMONWEALTH OFFICE (FCO),1056510,357.01,  - Other Overseas Travel & Subsistence,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1056511,-1370.64,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1056512,102.07,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/06/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1056513,110.24,  - Grants - Current - Other,MK10 1PX,GOV,,,Grants