Traveller Name,Product Type,Document Type,First Segment Depart Date,Trip Duration (days),Room Nights,Arrival Airport,Hotel City,Class of Service,Base Sales,Reason Code,Account Name
BARRONS/RICHARD MR,AIR,Charge         ,30/05/2013,2,,Singapore,,BUSINESS                 ,4578,LA,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Charge         ,30/05/2013,5,,Singapore,,DISCOUNT BUSINESS        ,3650,LA,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Refund         ,30/05/2013,2,,Singapore,,BUSINESS                 ,-4578,LA,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Charge         ,20/06/2013,1,,Paphos,,ECONOMY                  ,265,LO,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Charge         ,20/06/2013,1,,Paphos,,ECONOMY                  ,0,LO,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Charge         ,21/06/2013,1,,London Heathrow Airport,,DISCOUNT ECONOMY         ,227,LN,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,RAIL,Charge         ,23/05/2013,1,,,,SECOND CLASS RAIL       ,10,LF,MINISTRY OF DEFENCE RAIL
BARRONS/RICHARD MR,RAIL,Charge         ,12/06/2013,1,,,,SECOND CLASS RAIL       ,31,LF,MINISTRY OF DEFENCE RAIL
BERRAGAN/GERALD MR,AIR,Charge         ,23/05/2013,5,,Bahrain,,DISCOUNT BUSINESS        ,2502,LF,MINISTRY OF DEFENCE
BERRAGAN/GERALD MR,HOTEL,Indirect Charge,,1,1,,LONDON,,111,PF,MINISTRY OF DEFENCE
BERRAGAN/GERALD MR,HOTEL,Indirect Charge,,1,1,,LONDON,,111,PF,MINISTRY OF DEFENCE
BERRAGAN/GERALD MR,HOTEL,Indirect Charge,,1,1,,LONDON,,120,PF,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,AIR,Charge         ,11/06/2013,4,,Dallas/Ft. Worth,,DISCOUNT BUSINESS        ,4448,LA,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,AIR,Charge         ,11/06/2013,1,,London Heathrow Airport,,DISCOUNT ECONOMY         ,52,LA,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,AIR,Charge         ,19/06/2013,1,,London Heathrow Airport,,DISCOUNT ECONOMY         ,107,LA,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,2,2,,LONDON,,230,PF,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,Bristol,,109,D3,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,3,3,,Bristol,,327,D3,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,Bristol,,109,D3,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,Bristol,,109,D3,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,LONDON,,147,D3,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,Bristol,,109,D3,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,Bristol,,109,D3,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,Bristol,,109,D3,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,Bristol,,109,D3,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,LONDON,,115,PF,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,Bristol,,109,D3,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,2,2,,LONDON,,230,PF,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,4,4,,Bristol,,436,D3,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,BATH,,129,TG,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,BATH,,83,PF,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,LONDON,,125,D3,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,2,2,,FORT WORTH,,196,PF,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,Paris,,300,SC,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,RAIL,Charge         ,26/04/2013,1,,,,SECOND CLASS RAIL       ,47,LF,MINISTRY OF DEFENCE RAIL
BOLLOM/SIMON MR,RAIL,Charge         ,26/04/2013,1,,,,SECOND CLASS RAIL       ,39,LF,MINISTRY OF DEFENCE RAIL
BOLLOM/SIMON MR,RAIL,Refund         ,26/04/2013,1,,,,SECOND CLASS RAIL       ,-29,,MINISTRY OF DEFENCE RAIL
BOLLOM/SIMON MR,RAIL,Charge         ,31/05/2013,1,,,,SECOND CLASS RAIL       ,47,LF,MINISTRY OF DEFENCE RAIL
BOLLOM/SIMON MR,RAIL,Charge         ,03/06/2013,1,,,,SECOND CLASS RAIL       ,47,LF,MINISTRY OF DEFENCE RAIL
BOLLOM/SIMON MR,RAIL,Charge         ,18/06/2013,1,,,,STANDARD                ,89,,MINISTRY OF DEFENCE
BRADSHAW/ADRIAN MR,AIR,Charge         ,23/04/2013,1,,London Heathrow Airport,,ECONOMY                  ,274,LA,MINISTRY OF DEFENCE
BRADSHAW/ADRIAN MR,AIR,Charge         ,29/04/2013,1,,Southampton,,ECONOMY                  ,146,LO,MINISTRY OF DEFENCE
BRADSHAW/ADRIAN MR,AIR,Charge         ,29/04/2013,1,,Glasgow,,DISCOUNT ECONOMY         ,162,LA,MINISTRY OF DEFENCE
BRADSHAW/ADRIAN MR,AIR,Charge         ,03/06/2013,3,,Da Vinci,,DISCOUNT ECONOMY         ,499,LA,MINISTRY OF DEFENCE
BRADSHAW/ADRIAN MR,HOTEL,Indirect Charge,,1,1,,Okehampton,,157,SC,MINISTRY OF DEFENCE
BRADSHAW/ADRIAN MR,HOTEL,Indirect Charge,,1,1,,LONDON,,108,PF,MINISTRY OF DEFENCE
BRADSHAW/ADRIAN MR,HOTEL,Indirect Charge,,1,1,,GRAFENWOHR,,74,D2,MOD - GROUP HOTELS
BRADSHAW/ADRIAN MR,HOTEL,Indirect Charge,,1,1,,LONDON,,108,PF,MINISTRY OF DEFENCE
BRADSHAW/ADRIAN MR,RAIL,Charge         ,24/04/2013,1,,,,SECOND CLASS RAIL       ,31,LF,MINISTRY OF DEFENCE RAIL
BRADSHAW/ADRIAN MR,RAIL,Charge         ,07/05/2013,1,,,,SECOND CLASS RAIL       ,31,LF,MINISTRY OF DEFENCE RAIL
BRADSHAW/ADRIAN MR,RAIL,Charge         ,11/06/2013,1,,,,SECOND CLASS RAIL       ,35,LF,MINISTRY OF DEFENCE RAIL
BRADSHAW/ADRIAN MR,RAIL,Charge         ,25/06/2013,1,,,,SECOND CLASS RAIL       ,31,LF,MINISTRY OF DEFENCE RAIL
BRADSHAW/ADRIAN MR,RAIL,Charge         ,25/06/2013,1,,,,SECOND CLASS RAIL       ,37,LF,MINISTRY OF DEFENCE RAIL
BRADSHAW/ADRIAN MR,RAIL,Charge         ,27/06/2013,1,,,,SECOND CLASS RAIL       ,31,LF,MINISTRY OF DEFENCE RAIL
BUCKNALL/JAMES MR,HOTEL,Indirect Charge,,1,1,,PAESTUM,,97,D2,MOD - GROUP HOTELS
BUCKNALL/JAMES MR,HOTEL,Indirect Charge,,1,1,,CASSINO,,54,PF,MOD - GROUP HOTELS
BUCKNALL/JAMES MR,HOTEL,Indirect Charge,,1,1,,GAETA,,80,PF,MOD - GROUP HOTELS
CORDER/IAN MR,AIR,Charge         ,15/04/2013,9,,Glasgow,,DISCOUNT ECONOMY         ,191,LA,MINISTRY OF DEFENCE
CORDER/IAN MR,AIR,Charge         ,05/05/2013,6,,Da Vinci,,DISCOUNT ECONOMY         ,402,LA,MINISTRY OF DEFENCE
CORDER/IAN MR,AIR,Charge         ,25/06/2013,3,,Stockholm Arn,,DISCOUNT ECONOMY         ,229,LA,MINISTRY OF DEFENCE
CORDER/IAN MR,HOTEL,Indirect Charge,,5,5,,ROME,,711,D3,MINISTRY OF DEFENCE
CORDER/IAN MR,HOTEL,Indirect Charge,,2,2,,Bodo,,287,D3,MINISTRY OF DEFENCE
CORDER/IAN MR,HOTEL,Indirect Charge,,2,2,,Stockholm,,199,SC,MINISTRY OF DEFENCE
DEVERELL/CHRIS MR,RAIL,Charge         ,17/04/2013,1,,,,SECOND CLASS RAIL       ,34,LF,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRIS MR,RAIL,Charge         ,13/06/2013,1,,,,SECOND CLASS RAIL       ,31,LF,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRIS MR,RAIL,Charge         ,13/06/2013,1,,,,SECOND CLASS RAIL       ,94,LF,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRIS MR,RAIL,Charge         ,13/06/2013,1,,,,SECOND CLASS RAIL       ,88,LF,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRIS MR,RAIL,Refund         ,13/06/2013,1,,,,SECOND CLASS RAIL       ,-94,,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER MR,AIR,Charge         ,20/05/2013,2,,Edinburgh,,DISCOUNT ECONOMY         ,179,LA,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER MR,HOTEL,Indirect Charge,,1,1,,LONDON,,139,D3,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER MR,HOTEL,Indirect Charge,,1,1,,Usk,,84,D3,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER MR,HOTEL,Indirect Charge,,1,1,,LONDON,,167,D3,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER MR,HOTEL,Indirect Charge,,1,1,,EDINBURGH,,91,HX,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER MR,HOTEL,Indirect Charge,,1,1,,MILTON KEYNES,,90,PF,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER MR,HOTEL,Indirect Charge,,2,2,,LONDON,,390,D2,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,AIR,Charge         ,15/04/2013,6,,Doha,,DISCOUNT ECONOMY         ,2228,LA,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,AIR,Charge         ,28/04/2013,16,,Dulles,,DISCOUNT ECONOMY         ,779,LN,WASHINGTON TROOPER
EVANS/CHRISTOPHER DR,AIR,Charge         ,27/05/2013,1,,Edinburgh,,DISCOUNT ECONOMY         ,167,LF,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,AIR,Charge         ,17/05/2013,1,,Glasgow,,DISCOUNT ECONOMY         ,203,LA,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,AIR,Refund         ,15/04/2013,6,,Doha,,ECONOMY                  ,-2228,LA,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,AIR,Refund         ,27/05/2013,1,,London Heathrow Airport,,DISCOUNT ECONOMY         ,-23,LA,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,1,1,,LONDON,,125,D3,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,4,4,,ARLINGTON,,581,PF,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,2,2,,COLORADO SPRINGS,,142,PF,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,5,5,,PARIS,,617,PF,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,1,1,,LONDON,,127,HX,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,RAIL,Charge         ,01/06/2013,6,,,,STANDARD                ,99,,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,RAIL,Charge         ,06/06/2013,1,,,,STANDARD                ,66,,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,RAIL,Charge         ,10/06/2013,1,,,,SECOND CLASS RAIL       ,12,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,11/06/2013,1,,,,SECOND CLASS RAIL       ,14,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,10/06/2013,1,,,,SECOND CLASS RAIL       ,67,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,10/06/2013,1,,,,SECOND CLASS RAIL       ,9,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,11/06/2013,1,,,,SECOND CLASS RAIL       ,9,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,17/06/2013,1,,,,SECOND CLASS RAIL       ,30,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,20/06/2013,1,,,,SECOND CLASS RAIL       ,67,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,20/06/2013,1,,,,SECOND CLASS RAIL       ,14,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,AIR,Charge         ,30/04/2013,3,,Bahrain,,DISCOUNT BUSINESS        ,2502,LA,MINISTRY OF DEFENCE
EVERARD/JAMES MR,AIR,Charge         ,24/04/2013,2,,Nairobi,,DISCOUNT BUSINESS        ,1416,LA,MINISTRY OF DEFENCE
EVERARD/JAMES MR,AIR,Charge         ,26/04/2013,2,,London Heathrow Airport,,BUSINESS                 ,1992,LA,MINISTRY OF DEFENCE
EVERARD/JAMES MR,AIR,Charge         ,12/05/2013,1,,Beirut,,BUSINESS                 ,1849,LA,MINISTRY OF DEFENCE
EVERARD/JAMES MR,AIR,Charge         ,12/05/2013,1,,Beirut,,DISCOUNT ECONOMY         ,754,LA,MINISTRY OF DEFENCE
EVERARD/JAMES MR,AIR,Charge         ,13/05/2013,1,,Amman,,BUSINESS                 ,198,LA,MINISTRY OF DEFENCE
EVERARD/JAMES MR,AIR,Charge         ,15/05/2013,1,,Ankara Turke,,BUSINESS                 ,375,LA,MINISTRY OF DEFENCE
EVERARD/JAMES MR,AIR,Charge         ,15/05/2013,1,,London Heathrow Airport,,DISCOUNT ECONOMY         ,535,LA,MINISTRY OF DEFENCE
EVERARD/JAMES MR,AIR,Refund         ,26/04/2013,2,,London Heathrow Airport,,BUSINESS                 ,-1992,LA,MINISTRY OF DEFENCE
EVERARD/JAMES MR,AIR,Refund         ,24/04/2013,2,,Nairobi,,DISCOUNT BUSINESS        ,-1416,LA,MINISTRY OF DEFENCE
EVERARD/JAMES MR,AIR,Refund         ,12/05/2013,1,,Beirut,,BUSINESS                 ,-1849,LA,MINISTRY OF DEFENCE
EVERARD/JAMES MR,HOTEL,Indirect Charge,,1,1,,MANAMA,,121,PF,MINISTRY OF DEFENCE
EVERARD/JAMES MR,RAIL,Charge         ,24/04/2013,1,,,,SECOND CLASS RAIL       ,20,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,23/05/2013,1,,,,SECOND CLASS RAIL       ,13,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,04/06/2013,2,,,,SECOND CLASS RAIL       ,117,LF,MINISTRY OF DEFENCE RAIL
GARWOOD/RICHARD MR,HOTEL,Indirect Charge,,2,2,,Bristol,,158,PF,MINISTRY OF DEFENCE
GARWOOD/RICHARD MR,HOTEL,Indirect Charge,,1,1,,Bristol,,79,PF,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,AIR,Charge         ,23/05/2013,5,,Bahrain,,DISCOUNT BUSINESS        ,1871,LA,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,HOTEL,Indirect Charge,,1,1,,LONDON,,95,PF,MINISTRY OF DEFENCE
HARPER/CHRISTOPHER MR,AIR,Charge         ,25/04/2013,6,,Dublin,,ECONOMY                  ,0,LO,MINISTRY OF DEFENCE
HARPER/CHRISTOPHER MR,AIR,Charge         ,25/04/2013,6,,Dublin,,ECONOMY                  ,0,LO,MINISTRY OF DEFENCE
HARPER/CHRISTOPHER MR,AIR,Charge         ,25/04/2013,6,,Dublin,,ECONOMY                  ,312,LO,MINISTRY OF DEFENCE
HARPER/CHRISTOPHER MR,HOTEL,Indirect Charge,,1,1,,LONDON,,138,D2,MINISTRY OF DEFENCE
HARPER/CHRISTOPHER MR,HOTEL,Indirect Charge,,5,5,,Dublin,,467,PF,MINISTRY OF DEFENCE
HARPER/CHRISTOPHER MR,HOTEL,Indirect Charge,,2,2,,LONDON,,249,D3,MINISTRY OF DEFENCE
HARPER/CHRISTOPHER MR,HOTEL,Indirect Charge,,1,1,,WASHINGTON D.C.,,157,D3,MINISTRY OF DEFENCE
HARPER/CHRISTOPHER MR,HOTEL,Indirect Charge,,1,1,,LONDON,,179,HX,MINISTRY OF DEFENCE
HARPER/CHRISTOPHER MR,HOTEL,Indirect Charge,,6,6,,PARIS,,313,PF,MINISTRY OF DEFENCE
HARPER/CHRISTOPHER MR,HOTEL,Indirect Charge,,2,2,,PARIS,,313,SC,MINISTRY OF DEFENCE
HARPER/CHRISTOPHER MR,RAIL,Charge         ,14/04/2013,1,,,,STANDARD                ,140,LF,MINISTRY OF DEFENCE
HARPER/CHRISTOPHER MR,RAIL,Charge         ,17/04/2013,1,,,,STANDARD                ,89,,MINISTRY OF DEFENCE
HARPER/CHRISTOPHER MR,RAIL,Charge         ,18/04/2013,1,,,,STANDARD                ,89,,MINISTRY OF DEFENCE
HARPER/CHRISTOPHER SIR,AIR,Charge         ,05/05/2013,7,,Dulles,,DISCOUNT BUSINESS        ,3712,LN,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,06/05/2013,5,,Dulles,,BUSINESS                 ,3603,LL,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,07/05/2013,1,,Dallas/Ft. Worth,,DISCOUNT ECONOMY         ,274,LF,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Exchange       ,07/05/2013,1,,Dallas/Ft. Worth,,DISCOUNT ECONOMY         ,323,LA,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,HOTEL,Indirect Charge,,1,1,,WASHINGTON D.C.,,157,HM,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,HOTEL,Indirect Charge,,1,1,,FORT WORTH,,184,HM,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,HOTEL,Indirect Charge,,1,1,,ROCKWALL,,67,PF,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,AIR,Charge         ,10/06/2013,1,,Jeddah,,DISCOUNT ECONOMY         ,216,LA,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,AIR,Charge         ,09/06/2013,2,,Muscat,,BUSINESS                 ,2585,LA,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,AIR,Charge         ,11/06/2013,1,,Abu Dhabi,,ECONOMY                  ,123,LA,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,AIR,Charge         ,14/06/2013,1,,London Heathrow Airport,,BUSINESS                 ,2268,LA,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,AIR,Charge         ,13/06/2013,1,,Bahrain,,DISCOUNT ECONOMY         ,128,LA,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,AIR,Charge         ,12/06/2013,1,,Doha,,DISCOUNT ECONOMY         ,243,LA,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,AIR,Charge         ,11/06/2013,1,,Jeddah,,ECONOMY                  ,143,LA,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,AIR,Charge         ,10/06/2013,1,,Abu Dhabi,,DISCOUNT ECONOMY         ,108,LA,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,AIR,Charge         ,12/06/2013,1,,Doha,,DISCOUNT ECONOMY         ,245,LA,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,AIR,Charge         ,12/06/2013,1,,Doha,,DISCOUNT ECONOMY         ,60,LA,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,AIR,Refund         ,12/06/2013,1,,Doha,,DISCOUNT ECONOMY         ,-198,LA,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,AIR,Refund         ,10/06/2013,1,,Jeddah,,DISCOUNT ECONOMY         ,-199,LA,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,AIR,Refund         ,12/06/2013,1,,Doha,,DISCOUNT ECONOMY         ,-179,LA,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,RAIL,Charge         ,17/06/2013,2,,,,STANDARD                ,250,,MINISTRY OF DEFENCE
HUDSON/PETER MR,HOTEL,Indirect Charge,,2,2,,Djibouti,,436,PF,MINISTRY OF DEFENCE
JOHNSTONEBURT/TONY MR,HOTEL,Indirect Charge,,2,2,,CRETE,,135,PF,MINISTRY OF DEFENCE
JOHNSTONEBURT/TONY MR,HOTEL,Indirect Charge,,1,1,,Vilnius,,77,PF,MINISTRY OF DEFENCE
JOHNSTONEBURT/TONY MR,HOTEL,Indirect Charge,,2,2,,Prague,,223,SC,MINISTRY OF DEFENCE
JOHNSTONEBURT/TONY MR,HOTEL,Indirect Charge,,1,1,,HEATHROW,,106,SC,MINISTRY OF DEFENCE
JONES/PHILIP MR,AIR,Charge         ,21/04/2013,4,,Glasgow,,DISCOUNT ECONOMY         ,236,LA,MINISTRY OF DEFENCE
JONES/PHILIP MR,AIR,Charge         ,05/06/2013,3,,Dulles,,PREMIUM ECONOMY          ,1569,LF,MINISTRY OF DEFENCE
JONES/PHILIP MR,HOTEL,Indirect Charge,,1,1,,STEVENAGE,,77,PF,MINISTRY OF DEFENCE
JONES/PHILIP MR,HOTEL,Indirect Charge,,4,4,,LIVERPOOL,,300,SC,MINISTRY OF DEFENCE
JONES/PHILIP MR,HOTEL,Indirect Charge,,1,1,,WASHINGTON D.C.,,220,D3,MINISTRY OF DEFENCE
JONES/PHILIP MR,RAIL,Charge         ,12/04/2013,1,,,,SECOND CLASS RAIL       ,16,LF,MINISTRY OF DEFENCE RAIL
JONES/PHILIP MR,RAIL,Charge         ,11/04/2013,1,,,,SECOND CLASS RAIL       ,16,LF,MINISTRY OF DEFENCE RAIL
JONES/PHILIP MR,RAIL,Charge         ,25/04/2013,1,,,,SECOND CLASS RAIL       ,56,LF,MINISTRY OF DEFENCE RAIL
JONES/PHILIP MR,RAIL,Charge         ,25/04/2013,1,,,,SECOND CLASS RAIL       ,7,LF,MINISTRY OF DEFENCE RAIL
JONES/PHILIP MR,RAIL,Charge         ,21/05/2013,1,,,,SECOND CLASS RAIL       ,55,LF,MINISTRY OF DEFENCE RAIL
JONES/PHILIP MR,RAIL,Charge         ,28/05/2013,1,,,,SECOND CLASS RAIL       ,101,LF,MINISTRY OF DEFENCE RAIL
JONES/PHILIP MR,RAIL,Charge         ,07/06/2013,1,,,,SECOND CLASS RAIL       ,76,LF,MINISTRY OF DEFENCE RAIL
JONES/PHILIP MR,RAIL,Charge         ,08/06/2013,1,,,,SECOND CLASS RAIL       ,97,LF,MINISTRY OF DEFENCE RAIL
JONES/PHILIP MR,RAIL,Charge         ,18/06/2013,1,,,,SECOND CLASS RAIL       ,33,LF,MINISTRY OF DEFENCE RAIL
JONES/PHILIP MR,RAIL,Charge         ,18/06/2013,1,,,,SECOND CLASS RAIL       ,9,LF,MINISTRY OF DEFENCE RAIL
LORIMER/JOHN MR,AIR,Charge         ,14/05/2013,4,,Dulles,,DISCOUNT BUSINESS        ,3711,LN,MINISTRY OF DEFENCE
LORIMER/JOHN MR,AIR,Charge         ,07/04/2013,6,,New York JFK,,BUSINESS                 ,5323,LA,MINISTRY OF DEFENCE
LORIMER/JOHN MR,AIR,Charge         ,16/05/2013,1,,Tampa/St. Petersburg,,DISCOUNT ECONOMY         ,94,LF,MINISTRY OF DEFENCE
LORIMER/JOHN MR,AIR,Exchange       ,14/05/2013,5,,London Gatwick Airport,,DISCOUNT BUSINESS        ,258,LA,MINISTRY OF DEFENCE
LORIMER/JOHN MR,AIR,Charge         ,12/06/2013,1,,Stavanger,,DISCOUNT ECONOMY         ,152,LF,MINISTRY OF DEFENCE
LORIMER/JOHN MR,HOTEL,Indirect Charge,,1,1,,Nottingham,,62,PF,MINISTRY OF DEFENCE
LORIMER/JOHN MR,HOTEL,Indirect Charge,,1,1,,LONDON,,110,PF,MINISTRY OF DEFENCE
LORIMER/JOHN MR,RAIL,Charge         ,02/05/2013,1,,,,SECOND CLASS RAIL       ,37,LF,MINISTRY OF DEFENCE RAIL
LORIMER/JOHN MR,RAIL,Charge         ,13/05/2013,1,,,,SECOND CLASS RAIL       ,37,LF,MINISTRY OF DEFENCE RAIL
LORIMER/JOHN MR,RAIL,Charge         ,20/05/2013,1,,,,SECOND CLASS RAIL       ,37,LF,MINISTRY OF DEFENCE RAIL
LORIMER/JOHN MR,RAIL,Charge         ,07/05/2013,1,,,,SECOND CLASS RAIL       ,32,LF,MINISTRY OF DEFENCE RAIL
LORIMER/JOHN MR,RAIL,Charge         ,07/05/2013,1,,,,SECOND CLASS RAIL       ,27,LF,MINISTRY OF DEFENCE RAIL
LORIMER/JOHN MR,RAIL,Charge         ,08/05/2013,1,,,,SECOND CLASS RAIL       ,27,LF,MINISTRY OF DEFENCE RAIL
LORIMER/JOHN MR,RAIL,Charge         ,08/05/2013,1,,,,SECOND CLASS RAIL       ,16,LF,MINISTRY OF DEFENCE RAIL
LORIMER/JOHN MR,RAIL,Charge         ,04/06/2013,3,,,,SECOND CLASS RAIL       ,31,LF,MINISTRY OF DEFENCE RAIL
LORIMER/JOHN MR,RAIL,Charge         ,08/05/2013,1,,,,SECOND CLASS RAIL       ,-6,,MINISTRY OF DEFENCE RAIL
MATHEWS/ANDREW MR,AIR,Charge         ,30/04/2013,2,,Edinburgh,,ECONOMY                  ,181,LA,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,AIR,Charge         ,02/05/2013,1,,London Heathrow Airport,,DISCOUNT ECONOMY         ,112,LF,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,AIR,Charge         ,02/05/2013,1,,Bristol,,ECONOMY                  ,54,LO,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,AIR,Charge         ,29/05/2013,2,,Pisa,,DISCOUNT ECONOMY         ,251,LA,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,AIR,Charge         ,22/05/2013,1,,Bristol,,ECONOMY                  ,65,LO,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,AIR,Charge         ,21/05/2013,1,,Edinburgh,,DISCOUNT ECONOMY         ,63,LA,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,AIR,Charge         ,22/05/2013,1,,London Heathrow Airport,,DISCOUNT ECONOMY         ,63,LA,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,AIR,Charge         ,30/05/2013,1,,London Gatwick Airport,,ECONOMY                  ,154,LO,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,AIR,Refund         ,30/05/2013,1,,London Gatwick Airport,,DISCOUNT ECONOMY         ,-13,LA,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,HOTEL,Indirect Charge,,1,1,,LONDON,,116,PF,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,HOTEL,Indirect Charge,,1,1,,LONDON,,98,PF,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,HOTEL,Indirect Charge,,2,2,,LONDON,,196,PF,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,HOTEL,Indirect Charge,,1,1,,Thurso,,110,D3,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,HOTEL,Indirect Charge,,1,1,,LONDON,,98,PF,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,HOTEL,Indirect Charge,,1,1,,BARROW-IN-FURNESS,,94,D3,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,HOTEL,Indirect Charge,,1,1,,LERICI,,65,PF,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,HOTEL,Indirect Charge,,1,1,,LONDON,,111,PF,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,HOTEL,Indirect Charge,,1,1,,LONDON,,159,D3,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,HOTEL,Indirect Charge,,3,3,,LONDON,,333,PF,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,RAIL,Charge         ,15/05/2013,1,,,,SECOND CLASS RAIL       ,64,LF,MINISTRY OF DEFENCE RAIL
MATHEWS/ANDREW MR,RAIL,Charge         ,26/06/2013,1,,,,SECOND CLASS RAIL       ,105,LF,MINISTRY OF DEFENCE RAIL
MAYALL/SIMON MR,AIR,Charge         ,17/04/2013,1,,London Heathrow Airport,,BUSINESS                 ,1369,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,09/04/2013,2,,Bahrain,,BUSINESS                 ,2294,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,22/04/2013,1,,London Heathrow Airport,,BUSINESS                 ,2681,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,18/04/2013,1,,Bahrain,,DISCOUNT ECONOMY         ,78,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,18/05/2013,2,,Baghdad International,,BUSINESS                 ,973,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,21/05/2013,1,,London Heathrow Airport,,BUSINESS                 ,1155,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,10/06/2013,10,,Abu Dhabi,,BUSINESS                 ,4630,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,13/06/2013,1,,Bahrain,,DISCOUNT ECONOMY         ,128,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,12/06/2013,1,,Doha,,DISCOUNT ECONOMY         ,245,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,14/06/2013,3,,Abu Dhabi,,ECONOMY                  ,478,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,11/06/2013,1,,Jeddah,,ECONOMY                  ,143,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Refund         ,17/04/2013,1,,London Heathrow Airport,,BUSINESS                 ,-1261,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,12/06/2013,1,,Doha,,DISCOUNT ECONOMY         ,60,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Refund         ,12/06/2013,1,,Doha,,DISCOUNT ECONOMY         ,-179,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,HOTEL,Indirect Charge,,1,1,,Abu Dhabi,,116,PF,MINISTRY OF DEFENCE
MAYALL/SIMON MR,HOTEL,Indirect Charge,,1,1,,DUBAI,,110,PF,MINISTRY OF DEFENCE
MAYALL/SIMON MR,HOTEL,Indirect Charge,,1,1,,ST JULIANS,,140,D3,MINISTRY OF DEFENCE
MAYALL/SIMON MR,RAIL,Charge         ,25/04/2013,1,,,,SECOND CLASS RAIL       ,35,LF,MINISTRY OF DEFENCE RAIL
MAYALL/SIMON MR,RAIL,Charge         ,25/04/2013,1,,,,SECOND CLASS RAIL       ,28,LF,MINISTRY OF DEFENCE RAIL
MAYALL/SIMON MR,RAIL,Charge         ,22/05/2013,1,,,,SECOND CLASS RAIL       ,25,LF,MINISTRY OF DEFENCE RAIL
MAYALL/SIMON MR,RAIL,Charge         ,22/05/2013,1,,,,SECOND CLASS RAIL       ,44,LF,MINISTRY OF DEFENCE RAIL
MESSENGER/GORDON MR,AIR,Charge         ,16/04/2013,2,,Ankara Turke,,ECONOMY                  ,376,LA,MINISTRY OF DEFENCE