Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Event Management - Trade Marketing Publicity,UK Trade and Investments - Trade Development,ADETIQ LTD,169636,783.84,,BN1 1AE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Other IT Services - CBBC,UK Trade and Investments - Strategic Trade,ALLAN WEBB LTD,169372,1243.5,,GL10 3RF,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Fees and Charges - Overseas Market Introduction Service,UK Trade and Investments - Trade Development,BLAST! FILMS,169453,292.5,,NW5 3ED,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Advertising - Sector Events - UK,UK Trade and Investments - Chief Operating Officer,BRAHM LTD T/A BRASS,169589,64635,,LS6 2AH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Event Management - Outward missions,UK Trade and Investments - Trade Development,BRITISH EXPERTISE,169481,7200,,SW1W 0DH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,BRITISH PIG ASSOCIATION,169593,7000,,CB2 2LS,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,BRITISH PIG ASSOCIATION,169594,1200,,CB2 2LS,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Photographic Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,CRUZ IT LTD T/A CIT DIGITAL,169637,360,,S7 1NF,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Export Explorer,UK Trade and Investments - Trade Development,DEEHURST LTD T/A TRAVELEADS,169456,237.14,,LS2 7EA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Export Explorer,UK Trade and Investments - Trade Development,DEEHURST LTD T/A TRAVELEADS,169457,279.59,,LS2 7EA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Export Explorer,UK Trade and Investments - Trade Development,DEEHURST LTD T/A TRAVELEADS,169458,667.18,,LS2 7EA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Export Explorer,UK Trade and Investments - Trade Development,DEEHURST LTD T/A TRAVELEADS,169465,356.59,,LS2 7EA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Export Explorer,UK Trade and Investments - Trade Development,DEEHURST LTD T/A TRAVELEADS,169466,293.59,,LS2 7EA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Export Explorer,UK Trade and Investments - Trade Development,DEEHURST LTD T/A TRAVELEADS,169477,243.65,,LS2 7EA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,DYNAMOTIVE LTD,169596,1000,,LE67 4JP,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,EASY TILE NEKEN LTD,169489,1000,,GU30 7DR,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,ECHELON GLOBAL LTD,169634,550,,EC2Y 9HT,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Event Management - Trade Marketing Events,UK Trade and Investments - Defence and Security Organisation,EDGE EXHIBITION DESIGN LTD,169624,18000,,BS37 6JL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Event Management - Trade Marketing Events,UK Trade and Investments - Defence and Security Organisation,EDGE EXHIBITION DESIGN LTD,169625,28000,,BS37 6JL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,EMMA BRIDGEWATER LTD,169356,1000,,ST1 3EJ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,FAIRPORT ENGINEERING LTD,169483,450,,PR7 4EZ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Outsourced Technical Support - Gateway to Global Growth,UK Trade and Investments - Trade Development,FUJITSU SERVICES LTD,169475,7083.33,,WA3 9BD,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,IT Managed Service Contracts - UKTI Web Services - Hosting and Support,UK Trade and Investments - Chief Operating Officer,FUJITSU SERVICES LTD,169623,33362.45,,WA3 9BD,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Training - General - Gateway to Global Growth,UK Trade and Investments - Trade Development,GO GLOBAL NORTH EAST LTD,169581,6000,,SR5 3HD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,GO GLOBAL NORTH EAST LTD,169580,88657.92,,SR5 3HD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,GO GLOBAL NORTH EAST LTD,169580,17246.27,,SR5 3HD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Training - General - Passport Development & Events,UK Trade and Investments - Trade Development,GO GLOBAL NORTH EAST LTD,169581,6707.25,,SR5 3HD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169430,450,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169430,170,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169430,600,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169430,600,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169430,500,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169430,550,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169430,750,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169430,350,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169430,500,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169430,550,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169430,550,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169430,500,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169434,250,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169434,60,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169434,250,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169434,60,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169434,250,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169434,60,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169434,250,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169434,60,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169434,250,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169434,60,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169434,250,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169434,60,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169436,500,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169436,600,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169436,60,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169436,750,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169436,200,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169436,500,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169436,500,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169436,200,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169436,750,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169436,110,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169436,500,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,GWE BUSINESS WEST LTD,169436,140,,BS8 3RA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,HAO2.EU LTD,169117,979,,KT5 8PJ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Event Management - Trade Development Support,UK Trade and Investments - Strategic Trade,INTELLECT,169476,4166.67,,WC1B 5EE,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Training - General - Assessment & Development Centres,UK Trade and Investments - Trade Development,KENEXA LTD,169605,150,,EC3R 7QQ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Training - General - Assessment & Development Centres,UK Trade and Investments - Trade Development,KENEXA LTD,169606,150,,EC3R 7QQ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Training - General - Assessment & Development Centres,UK Trade and Investments - Trade Development,KENEXA LTD,169610,150,,EC3R 7QQ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Training - General - Assessment & Development Centres,UK Trade and Investments - Trade Development,KENEXA LTD,169611,300,,EC3R 7QQ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Training - General - Assessment & Development Centres,UK Trade and Investments - Trade Development,KENEXA LTD,169613,300,,EC3R 7QQ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Training - General - Assessment & Development Centres,UK Trade and Investments - Trade Development,KENEXA LTD,169614,300,,EC3R 7QQ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Training - General - Assessment & Development Centres,UK Trade and Investments - Trade Development,KENEXA LTD,169615,600,,EC3R 7QQ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Training - General - Passport Development & Events,UK Trade and Investments - Trade Development,LEARNING IMPACT INTERNATIONAL LTD,169595,2535.73,,WS13 6LL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,LITTLE ATOM PRODUCTIONS LTD,169588,500,,L3 4EW,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,LONDON CHAMBER OF COMMERCE & INDUSTRY (THE),169333,2400,,EC4R 1AP,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,LONDON CHAMBER OF COMMERCE & INDUSTRY (THE),169335,4500,,EC4R 1AP,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,MAUGER MODERN ART LTD,169578,1000,,SW1P 1LJ,SME,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Scheme Management Charges - R&D Programme Sector Specialists,UK Trade and Investments - Strategic Investment & Accounts,PA CONSULTING GROUP LTD,169452,282857.9,,SG8 6DP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,PANCATHAY CONSULTING LTD,169633,750,,SE1 1UN,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,PCR BIO SYSTEMS LTD,169115,1000,,NW1 0NH,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Export Explorer,UK Trade and Investments - Trade Development,"Personal Expense, Name Witheld",505419,477.84,,CB4 9LQ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Other Transportation Hire - Sector Events - UK,UK Trade and Investments - Strategic Trade,PRESTIGE CAR HIRE LTD T/A TST CAR SERVICES,169585,90.75,,W1K 2SZ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Other Transportation Hire - Sector Events - UK,UK Trade and Investments - Strategic Trade,PRESTIGE CAR HIRE LTD T/A TST CAR SERVICES,169585,99,,W1K 2SZ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,PRODUCERS ALLIANCE FOR CINEMA AND TELEVISION LTD (PACT),169488,6000,,W1T 6QW,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Event Management - Sector Events - Abroad,UK Trade and Investments - Trade Development,PRS FOUNDATION,169378,30000,,W1T 3AB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Authoring and Copywriting Costs - Inward Investment Publications,UK Trade and Investments - Marketing & Communications,QUALITAS PARTNERING LTD T/A CREATIVE CHOICE CIC,169638,8164,,SW1H 0DJ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,RADLEY YELDAR LTD,169599,5482,,EC2A 3PB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,RADLEY YELDAR LTD,169600,5086.25,,EC2A 3PB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,RADLEY YELDAR LTD,169601,9922.5,,EC2A 3PB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,RADLEY YELDAR LTD,169602,4737.5,,EC2A 3PB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,RADLEY YELDAR LTD,169603,2656,,EC2A 3PB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Fees and Charges - Overseas Market Introduction Service,UK Trade and Investments - Trade Development,RAW CUT TELEVISION LTD,169454,292.5,,W1F 9NR,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Event Management - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,ROCKET EXHIBITIONS & EVENTS LTD,169592,10808,,G13 4DJ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Stand Construction Costs - Sector Events - Abroad,UK Trade and Investments - Trade Development,ROCKET EXHIBITIONS & EVENTS LTD,169582,30000,,G13 4DJ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Video Production Services - UKTI Corporate Marketing,UK Trade and Investments - Marketing & Communications,S K & E S MAHER T/A SKM PRODUCTIONS,169455,1600,,BR6 9RP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,SPINA LTD,169629,450,,NW6 4TA,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,SPINLOCK LTD,169579,1000,,PO31 7PW,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Travel and Subsistence O'seas - Inward Investment Events,UK Trade and Investments - Strategic Investment & Accounts,STOCKTON BOROUGH COUNCIL,169395,200,,TS19 1JA,LOC,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,THE INDIA SHOP (IMPORTS) LTD,169598,1000,,SN9 5PS,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,THE REALBUZZ GROUP LTD,169118,1000,,SE1 0JF,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/02/2013,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,THE TINNITUS CLINIC LTD,169116,1000,,W1G 6AX,EXT,,,Programme