AFSI Donor,Period of Pledge ,AFSI Pledge: Total (1),AFSI Pledge: Additional (2),Period Covered,Commitment/Disbursement (3) (4),Multilateral Channel ,Multilateral Channel ,Bilateral Channel                                                                                                                                                          ,Bilateral Channel                                                                                                                                                          ,Bilateral Channel                                                                                                                                                          ,Bilateral Channel                                                                                                                                                          ,Bilateral Channel                                                                                                                                                          ,Bilateral Channel                                                                                                                                                          ,Bilateral Channel                                                                                                                                                          ,,,Commitment/Disbursement (3) (4),Multilateral Channel ,Multilateral Channel ,Bilateral Channel                                                                                                                                                          ,Bilateral Channel                                                                                                                                                          ,Bilateral Channel                                                                                                                                                          ,Bilateral Channel                                                                                                                                                          ,Bilateral Channel                                                                                                                                                          ,Bilateral Channel                                                                                                                                                          ,Bilateral Channel                                                                                                                                                          ,Bilateral Channel                                                                                                                                                          ,,Notes
,,,,,,Voluntary Core,Earmarked and Trust Funds,"Agriculture, Agro-Industries, Forestry, Fishing (311, 32161, 312, 313)",Nutrition (12240),Development food aid/food security assistance (520),Transport & storage (210) with the main purpose of improving food security,Safety nets (i.e. social welfare services) (16010) with the main purpose of improving food security,Rural development (43040) with the main purpose of improving food security,Other (specify)with the main purpose of improving food security,Total (all sectors and channels) (5),Pledge delivery (% of total),,Voluntary Core,Earmarked and Trust Funds,"Agriculture, Agro-Industries, Forestry, Fishing (311, 32161, 312, 313)",Nutrition (12240),Development food aid/food security assistance (520),Transport & storage (210) with the main purpose of improving food security,Safety nets (i.e. social welfare services) (16010) with the main purpose of improving food security,Rural development (43040) with the main purpose of improving food security,Other (specify)with the main purpose of improving food security,Total (all sectors and channels) (5),Pledge delivery (% of total),
Australia,FY 2009/10 - 2012/13,360,360,2009/10 - end 2011,Commitment,,,,,,,,,,360,100%,Disbursement,24.8,34.6,134.5,,23.4,,35.9,21.5,,274.7,76%,
Canada,FY 2008/09 - 2010/11,"1,037",526,FY 2008/09 - 2010/11,Commitment,,,1037.2,,,,,,,1037.2,100%,Disbursement,149.7,235.9,655.2,,,,,,,1040.8,100%,
European Union               ,2010-2012,"3,800",742,2010-11,Commitment,,182,2232,136,498,1265,387,507,6,5213,100%,Disbursement,,153,1187,74,227,819,263,166,6,2895,76%,
France ,2009-2011,"2,161",365,2009-11,Commitment,42.1,14.1,1379.8,6.1,204.4,83.6,,177.7,208.9,2116.6,98%,Disbursement,42.1,14.1,795.7,4.6,189.7,,,19.9,93,1159.1,54%,
Germany ,2010-2012,"3,000","1,000",2010-12,Commitment,254,,744.3,,123.7,51.9,,314.5,1897.3,3385.7,100%,Disbursement,254,,297.6,,73.1,19.4,,212.6,1286,2142.7,76%,
Italy,2009-2011,428,180,2009-11,Commitment,242.1,52.3,129.1,1.5,57.9,97.6,35.5,24.8,34.5,675.2,100%,Disbursement,240.4,54.8,107.2,1.2,58.7,30.7,38.5,51.7,34.9,618.2,100%,
Japan ,2010-2012,"3,000",600,2010-12,Commitment,,,1101,,,2613,,,226,3940,100%,Disbursement,,,640,,,445,,,13,1098,37%,
Netherlands,2009-2011,"2,000",139,2010-11,Commitment,,,,,,,,,,,100%,Disbursement,346,49.1,400.3,11,68.3,33.9,103.3,149.9,1006.4,2168.2,100%,
Russia,2009-2011,330,139,2009-11,Commitment,31.2,146.5,69.2,32,45.4,2.7,,,3,330,100%,Disbursement,31.2,146.5,69.2,32,45.4,2.7,,,3,330,100%,
Spain,2009-2011,696,696,2009-10,Commitment,,,,,,,,,,,100%,Disbursement,,460.5,180.8,12.7,5.8,,,54.2,,714,100%,
Sweden,2010-2012,522,14,2010-11,Commitment,,,,,,,,,,,100%,Disbursement,237,,209.9,2.6,5.3,,,93.1,,548,100%,
UK ,FY 2009/10 - 2011/12,"1,718",312,FY 2009/10 - 2011/12,Commitment,,,,,,,,,,,100%,Disbursement,460.9,454.2,519.8,,229.6,64.2,,270.1,,1998.9,100%,
US,FY 2009/10 - 2012/09,"3,500","1,751",FY 2010-11,Commitment,,326.4,2792.6,,,683.6,51.8,,,3854.4,100%,Disbursement,,326.4,1002.6,,,36.3,14.7,,,1380,39%,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL,n/a,"22,240","6,824",n/a,Commitment,,,,,,,,,,,100%,Disbursement,,,,,,,,,,,74%,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spreadsheet title,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tracking the L'Aquila Food Security Initiative Pledge and Related Funding 2012 Update : Commitments and Disbursements (million USD)
Source,,,,,,,,,,,,,,,,,,,,,,,,,,,,,not specified
Note,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(1) USD values of non-USD denominated pledges calculated at the 2009 annual average exchange rates against the USD.
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(2) Appropriations for food security, additional to previously planned expenditures and representing spending plans above the baseline."
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(3) C: A commitment is made by a government or official agency, backed by the appropriation or availabiltiy of the necessary funds, to provide resources of a specified amount under specified financial terms and conditions and for specified purposes for the benefit of a recipient country or multilateral agency."
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(4) D: A disbursement takes place when the funds are actually spent against a committed budget amount.  For further guidance, the OECD -DAC glossary defines a disbursement as: The release of funds to or the purchase of goods or services for a recipient; by extension, the amount thus spent.  Disbursements record the actual international transfer of financial resources, or of goods or services valued at the cost of the donor."
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(5) ticks in original = pledge (commitment and/or disbursement) fully delivered, 100% has been used in this CSV file"
