Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,05/09/2013,Hardware Maintenance & Software Support,Business Services,IBM,105303362,"29,700.36",Analyst Workstation,,Large,,,Administration
Charity Commission,Charity Commission,05/09/2013,Contract computer services,Business Services,Fujitsu Services Ltd,171431,"28,669.00",Agile Development CRM,,Large,SC00001487,CHA0033,Administration
Charity Commission,Charity Commission,05/09/2013,Hotels/Trains/Flights,General Expenditure,Redfern Travel Ltd,63716,"25,500.80","Aug13 - Hotel, Train & Flight",,SME,,,Administration
Charity Commission,Charity Commission,10/09/2013,Rent,Business Services,Berkley Estates London Limited,37198,"121,200.00",Quarterly payment for Taunton Premises. October 13 to December 13,,Large,,,Administration
Charity Commission,Charity Commission,12/09/2013,Computer Current,Business Services,Fujitsu Services Ltd,171979,"89,010.00",Software Liability Settlement,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,18/09/2013,Accommodation Management Services,Business Services,ONS,1027066,"10,359.25",Quarterly payment for London premises. October 13 to December 13,,Large,,,Administration
Charity Commission,Charity Commission,18/09/2013,Rent,Business Services,ONS,1027066,"58,594.50",Quarterly payment for London premises. October 13 to December 13,,Large,,,Administration
Charity Commission,Charity Commission,18/09/2013,Rates,Business Services,ONS,1027066,"26,538.00",Quarterly payment for London premises. October 13 to December 13,,Large,,,Administration
Charity Commission,Charity Commission,18/09/2013,Fuel and Water,Business Services,ONS,1027066,"2,497.25",Quarterly payment for London premises. October 13 to December 13,,Large,,,Administration
Charity Commission,Charity Commission,26/09/2013,IS Purchases,Business Services,SCC,OP/L725827,"36,308.18",Server & Computer Purchases,,Large,,STDW0295,Administration
Charity Commission,Charity Commission,26/09/2013,Computer Current,Business Services,SCC,OP/L725827,"1,577.18",Server & Computer Purchases,,Large,,STDW0295,Administration
Charity Commission,Charity Commission,26/09/2013,Rent,Business Services,Peel Ports Land & Property,343239,"114,223.80",Quarterly payment for Liverpool premises. October 13 to December 13,,Large,,,Administration
Charity Commission,Charity Commission,26/09/2013,Accommodation Management Services,Business Services,Peel Ports Land & Property,343239,"28,699.40",Quarterly payment for Liverpool premises. October 13 to December 13,,Large,,,Administration
