DTJBTXT,DTSERNO,SOURCE,BROWSER,Q1_1_1,OQ1_1_1,EQ1_1_1,Q1_1_1_17,Q1_1_1_183,Q1_1_2,Q1_1_3,OQ1_1_3,Q1_1_4,OQ1_1_4,Q1_1_5,Q1_1_6,Q1_1_7,Q1_1_8,Q1_2_2,Q1_3_3,Q1_3_4,Q1_3_5,Q1_3_6,Q1_3_7,Q1_3_8,Q1_3_9,Q1_4_2,Q1_4_3,Q1_4_4,Q1_4_5,Q1_4_6,Q1_4_7,Q1_4_8,Q3_2_1,OQ3_2_1,Q3_2_2,Q3_2_3,Q3_2_4,OQ3_2_4,Q3_2_5,Q3_2_6,Q3_3_1,Q3_3_2,Q3_3_3,Q3_3_4,OQ3_3_4,Q3_3_5,Q3_3_6,Q3_3_8,OQ3_3_8,Q3_3_9,OQ3_3_9,Q3_3_10,CLOSE1,Q2_1_1,OQ2_1_1,EQ2_1_1,Q2_1_1_17,Q2_1_1_183,Q2_1_2,Q2_1_3,OQ2_1_3,Q2_1_4,OQ2_1_4,Q2_1_5,Q2_1_6,Q2_1_7,Q2_1_8,Q2_2_1,OQ2_2_1,Q2_2_2,Q2_2_3,OQ2_2_3,Q2_2_4,Q2_2_5,OQ2_2_5,Q2_2_6,OQ2_2_6,Q2_3_1,Q2_3_2,Q2_3_3,Q2_3_4,Q2_3_5,Q2_3_6,Q2_3_7,Q2_3_8,Q2_3_9,Q2_4_1,Q2_4_2,OQ2_4_2,Q2_4_3,Q4_2_1,OQ4_2_1,Q4_2_2,Q4_2_3,Q4_2_4,OQ4_2_4,Q4_2_5,Q4_3_1,Q4_3_2,Q4_3_3,Q4_3_5,Q4_4_2,OQ4_4_2,Q4_4_3,Q4_5_1,Q4_5_2,Q4_5_3,Q4_5_4,Q4_6_1,Q4_6_2,PD,WAVE
4919,212,2,2,United Kingdom,,2,0,7,1,3,,2,,2,2,1,2,1,1,1,1,2,1,1,1,1,1,1,1,4,1,1,8,,3,2,",1,5,8,",,7,1,1,2,3,",5,",,3,2,",8,",,",6,",,3,1,United Kingdom,,2,,7,1,3,,2,,2,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,9,",,1,2,",11,",,2,2,2,3,2,",10,",,2,3,3,3,3,3,5,1,1
4919,313,2,2,Denmark,,3,0,0,3,3,,8,,5,3,3,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
4919,469,2,1,United Kingdom,,2,0,13,4,21,All off the above,11,Security Consultant,2,1,4,2,1,1,1,1,1,1,1,1,1,1,1,9,9,1,1,3,,2,1,",1,2,3,4,5,6,8,",,8,2,1,2,3,",6,",,1,4,",9,",,",1,",,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,621,1,2,United Kingdom,,2,0,4,5,9,,11,Media,1,1,8,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,12,,4,3,",10,",,8,4,3,4,4,",6,",,5,4,",9,",,",7,",,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,629,1,2,United Kingdom,,2,0,2,3,14,,6,,2,2,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,,2,1,",1,",,3,1,1,2,3,",1,",,4,2,",2,4,",,",7,",,3,1,United Kingdom,,2,,2,3,14,,6,,2,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,",,1,1,",2,4,6,",,2,1,3,1,2,",1,",,2,3,3,2,2,1,1,1,1
4919,637,1,2,United Kingdom,,2,0,9,2,16,,1,,2,1,3,2,3,9,9,1,1,1,1,1,1,1,9,1,1,1,9,3,,1,4,",8,9,",General web searches,4,1,2,3,1,",4,",I've spoken to them,5,2,",8,",,",6,",,3,1,United Kingdom,,2,,9,2,16,,1,,2,1,3,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,3,4,6,7,9,",,1,2,",9,",,3,2,3,3,3,",10,",,2,1,3,2,2,5,1,1,1
4919,648,1,2,United Kingdom,,2,0,7,3,14,,8,,2,2,8,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,,3,1,",1,2,",,7,2,1,3,3,",5,",,4,2,",1,6,",,",7,",,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
4919,653,1,2,United Kingdom,,2,0,12,4,10,,7,,1,2,6,2,2,2,1,1,1,1,1,3,1,1,1,1,1,1,1,1,,2,1,",1,3,5,6,7,8,",,5,1,1,2,3,",5,",,3,2,",6,",,",1,3,",,2,1,United Kingdom,,2,,12,4,10,,7,,1,2,6,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,4,9,",,1,1,",1,4,8,9,",,2,1,3,2,2,",1,2,5,6,7,",,2,3,1,2,2,2,4,1,1
4919,655,1,2,United Kingdom,,2,0,11,2,3,,11,Office Manager,1,1,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,,3,4,",2,3,5,8,",,2,2,2,2,3,",5,",,4,2,",8,",,",6,",,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,656,1,2,United Kingdom,,2,0,8,3,17,,7,,1,1,3,2,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,,4,1,",1,2,5,7,8,",,1,1,3,1,3,",3,4,",on-going website development,5,4,",4,6,",,",3,",,2,1,United Kingdom,,2,,8,3,17,,7,,1,1,3,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,3,7,9,",,1,2,",12,",,2,2,1,3,2,",9,","As we are website build and developers mobile devices are part of our work, so testing is regularly carried out using these.",2,4,3,2,1,6,1,1,1
4919,657,1,2,United Kingdom,,2,0,8,4,10,,7,,2,1,5,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8,,2,1,",1,2,3,",,6,1,1,1,3,",5,",,4,2,",8,",,",3,",,3,1,United Kingdom,,2,,8,4,10,,7,,2,1,5,2,,,,,,,,,,,,,,,,,,,,,,,,",1,",,2,3,",11,",,2,1,5,3,2,",8,",,2,3,3,3,2,1,4,2,1
4919,658,2,2,United Kingdom,,2,0,6,2,3,,8,,1,1,5,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,,3,2,",10,",,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
4919,660,1,2,United Kingdom,,2,0,7,4,17,,11,Sales,1,3,8,3,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,8,,4,1,",5,8,",,4,3,3,2,3,",1,2,",,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
4919,666,1,2,United Kingdom,,2,0,4,3,3,,7,,1,2,8,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12,,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
4919,668,1,2,United Kingdom,,2,0,11,3,14,,11,Office Administrator,1,1,8,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,,1,1,",1,",,4,2,1,2,3,",5,",,2,2,",8,",,",7,",,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,670,1,2,United Kingdom,,2,0,2,2,14,,2,,2,1,6,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,,2,1,",3,",,5,1,1,1,3,",5,",,4,1,",1,4,5,",,",3,",,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,672,1,2,United Kingdom,,2,0,10,4,7,,2,,2,1,8,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,2,2,",2,5,8,",,3,1,1,2,1,",5,",,5,2,",8,",,",6,",,2,1,United Kingdom,,2,,10,4,7,,2,,2,1,8,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,5,",,1,1,",1,4,8,",,2,1,3,1,2,",2,7,8,",,2,3,3,2,1,3,1,2,1
4919,673,1,2,United Kingdom,,2,0,9,4,10,,8,,1,1,5,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,,2,1,",1,2,3,4,8,",,2,1,1,1,1,",1,2,",,1,1,",1,2,3,5,",,",1,2,4,",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
4919,675,1,2,United Kingdom,,2,0,11,2,21,Car Leasing,2,,2,1,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,,2,1,",4,",,6,1,1,1,1,",1,",,4,4,",8,",,",3,",,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
4919,678,1,2,United Kingdom,,2,0,9,3,3,,1,,1,2,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,,3,3,",1,3,5,7,8,",,7,2,1,2,3,",5,",,4,2,",2,",,",5,",prca cms,3,1,United Kingdom,,2,,9,3,3,,1,,1,2,2,3,,,,,,,,,,,,,,,,,,,,,,,,",1,4,5,6,7,8,",,1,1,",11,",,2,2,1,3,2,",3,",,2,3,3,3,3,2,3,1,1
4919,679,1,2,United Kingdom,,2,0,2,4,3,,9,,2,2,4,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,,3,1,",1,7,8,",,7,1,1,2,3,",5,",,4,2,",5,6,",,",3,",,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,684,1,2,United Kingdom,,2,0,10,2,19,,2,,6,4,8,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12,,3,3,",10,",,7,1,3,4,4,",5,",,4,4,",9,",,",7,",,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
4919,687,1,2,United Kingdom,,2,0,4,2,21,"design, consultancy and manufacture",2,,2,1,3,2,1,1,1,1,1,1,1,1,1,1,1,9,1,1,1,4,,2,1,",4,5,8,",,3,1,2,2,1,",5,",,4,1,",8,",,",6,",,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,688,1,2,United Kingdom,,2,0,7,3,3,,6,,1,2,5,2,3,3,2,1,2,1,1,1,1,1,1,3,2,1,1,6,,2,1,",1,2,4,5,8,9,",Personal experience,5,2,1,2,1,",5,",,2,2,",1,4,6,",,",1,2,",,2,1,United Kingdom,,2,,7,3,3,,6,,1,2,5,2,,,,,,,,,,,,,,,,,,,,,,,,",2,3,9,",,2,2,",1,3,4,8,9,",,2,1,2,2,2,",1,2,4,",,2,3,3,3,2,2,1,1,1
4919,689,1,2,United Kingdom,,2,0,9,2,21,Architecture,7,,3,5,2,2,2,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,,3,2,",7,8,",,7,3,2,3,3,",5,",,5,2,",8,",,",6,",,3,1,United Kingdom,,2,,9,2,21,Architecture,7,,3,5,2,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,4,5,7,8,",,1,2,",4,",,3,2,3,3,2,",10,",,2,1,3,2,3,6,4,1,1
4919,690,1,2,United Kingdom,,2,0,8,2,9,,2,,2,1,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,,2,1,",2,5,8,",,7,1,2,2,3,",1,",,4,2,",8,",,",1,2,",,2,1,United Kingdom,,2,,8,2,9,,2,,2,1,4,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,",,2,3,",9,",,2,2,2,3,2,",3,",,2,3,3,1,6,5,4,1,1
4919,691,1,2,United Kingdom,,2,0,4,2,3,,2,,2,5,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8,,2,1,",1,2,4,5,6,7,8,",,3,1,2,1,1,",1,3,",,3,1,",1,2,4,6,",,",6,",,3,1,United Kingdom,,2,,4,2,3,,2,,2,5,3,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,4,5,6,7,9,",,1,2,",11,",,2,2,2,3,2,",3,7,",,2,1,1,5,2,3,3,1,1
4919,693,1,2,United Kingdom,,2,0,3,4,17,,11,Product support,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,,4,1,",2,3,4,5,8,",,6,1,1,1,3,",5,",,5,2,",8,",,",7,",,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,694,1,2,United States,,3,0,0,5,4,,11,CUSTOMER SERVICES,1,1,8,2,9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,,3,3,",1,",,2,1,1,4,4,",1,",,1,2,",2,",,",2,",,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,722,1,2,United Kingdom,,2,0,7,3,21,High end power chair assessments etc,11,Company Secretary,1,1,6,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
4919,723,1,2,United Kingdom,,2,0,8,2,21,Publishing serives,2,,1,1,3,2,2,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,,2,4,",5,6,7,8,",,7,1,2,1,1,",5,",,4,2,",8,",,",7,",,3,1,United Kingdom,,2,,8,2,21,Publishing serives,2,,1,1,3,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,3,",,2,5,",11,",,2,2,5,5,2,",10,",,2,2,3,3,1,4,4,2,1
4919,724,1,2,United Kingdom,,2,0,3,4,10,,6,,2,3,5,2,2,9,1,1,1,1,1,1,1,1,1,1,1,1,1,2,,3,2,",1,2,7,8,",,6,2,2,3,3,",5,",,4,2,",8,",,",7,",,1,1,United Kingdom,,2,,3,4,10,,6,,2,3,5,2,,,,,,,,,,,,,,,,,,,,,,,,",1,",,2,3,",12,",,2,1,3,1,2,",1,2,4,5,6,",,2,1,1,3,3,6,1,1,1
4919,727,1,2,United Kingdom,,2,0,6,2,14,,3,,3,1,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,,2,1,",7,",,7,1,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
4919,738,1,2,United Kingdom,,2,0,6,2,10,,2,,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,2,2,",1,",,7,1,1,1,3,",1,",,3,2,",4,",,",7,",,2,1,United Kingdom,,2,,6,2,10,,2,,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,4,5,6,7,8,9,",,1,1,",1,4,",,2,2,2,3,2,",1,",,2,4,3,1,1,2,5,1,1
4919,741,1,2,United Kingdom,,2,0,1,2,11,,8,,1,2,7,1,3,1,1,1,2,1,1,2,2,1,1,2,1,1,1,3,,2,4,",1,",,4,1,3,3,1,",5,",,1,2,",5,6,",,",1,",,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
4919,742,1,2,United Kingdom,,2,0,9,4,19,,1,,2,2,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,2,1,",1,3,",,5,2,1,2,3,",5,",,4,2,",1,6,",,",6,",,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,743,1,2,United Kingdom,,2,0,11,3,8,,3,,2,2,8,2,9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12,,3,1,",3,",,8,1,1,4,1,",6,",,5,1,",9,",,",7,",,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,744,1,2,United Kingdom,,2,0,7,4,3,,2,,1,2,3,2,2,1,1,1,1,1,1,1,1,1,9,9,1,1,1,8,,2,1,",1,2,7,8,",,5,2,1,1,3,",5,",,4,2,",1,4,6,",,",6,",,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,746,1,2,United Kingdom,,2,0,5,2,10,,2,,3,1,2,2,1,1,1,1,1,1,1,1,9,1,9,9,1,1,1,1,,2,4,",8,",,7,1,2,2,3,",5,",,4,2,",8,",,",6,",,3,1,United Kingdom,,2,,5,2,10,,2,,3,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,",1,4,",,1,3,",11,",,2,1,3,1,2,",10,",,2,3,3,3,2,5,1,2,1
4919,752,1,2,United Kingdom,,2,0,1,4,10,,7,,2,3,4,2,4,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,,3,2,",1,3,",,7,2,3,3,3,",6,",,5,2,",8,",,",7,",,4,1,United Kingdom,,2,,1,4,10,,7,,2,3,4,2,,,,,,,,,,,,,,,,,,,,,,,,",4,5,",,2,2,",11,",,2,2,3,4,3,",10,",,2,3,3,2,3,6,7,1,1
4919,754,1,2,United Kingdom,,2,0,9,4,10,,7,,2,2,4,2,3,1,2,2,2,1,1,2,1,1,1,1,1,1,1,5,,2,1,",1,3,5,",,6,2,1,2,3,",5,",,3,1,",4,6,",,",6,",,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,759,1,2,United Kingdom,,2,0,2,4,21,Environmental regeneration,11,Human Resources,3,2,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,,2,1,",1,",,7,1,1,2,1,",5,",,5,2,",8,",,",6,",,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
4919,760,1,2,United Kingdom,,2,0,6,4,10,,11,Human Resources Manager,2,3,8,2,1,1,1,1,1,1,1,1,1,1,9,9,1,1,1,1,,4,3,",10,",,7,2,1,2,3,",6,",,5,2,",9,",,",7,",,4,1,United Kingdom,,2,,6,4,10,,11,Human Resources Manager,2,3,8,2,,,,,,,,,,,,,,,,,,,,,,,,",1,8,9,",,2,1,",4,",,2,1,4,2,2,",2,",,2,4,3,3,2,3,5,1,1
4919,761,1,2,United Kingdom,,2,0,2,6,17,,5,,1,1,6,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,",1,",,1,1,1,1,1,",1,",,1,1,",3,",,",1,",,1,1,United Kingdom,,2,,2,6,17,,5,,1,1,6,2,,,,,,,,,,,,,,,,,,,,,,,,",1,",,1,1,",1,",,1,2,1,1,1,",1,",,1,1,2,2,1,1,1,2,1
4919,762,1,2,United Kingdom,,2,0,7,4,21,Education,11,office Manager,1,2,4,2,9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,,4,3,",10,",,6,1,1,2,1,",1,",,5,4,",9,",,",7,",,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
4919,763,1,2,United Kingdom,,2,0,8,4,10,,8,,1,2,8,2,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,12,,4,1,",10,",,8,4,1,3,3,",6,",,5,4,",9,",,",7,",,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
4919,765,1,2,United Kingdom,,2,0,5,6,15,,7,,2,2,4,2,1,1,1,2,2,1,2,2,1,1,1,1,1,1,1,3,,2,1,",7,8,",,3,2,1,2,1,",5,",,3,2,",1,4,6,",,",3,",,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,769,1,2,United Kingdom,,2,0,4,2,15,,2,,2,2,4,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,,3,2,",5,7,8,",,2,1,2,3,1,",5,",,4,2,",8,",,",1,",,3,1,United Kingdom,,2,,4,2,15,,2,,2,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,",1,9,",,2,3,",11,",,2,1,3,2,2,",10,",,2,4,3,2,2,3,4,1,1
4919,770,1,2,United Kingdom,,2,0,9,4,21,Veterinary Services,11,Company Secretary,2,2,4,2,1,9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,2,2,",10,",,3,1,1,2,3,",5,",,5,2,",8,",,",6,",,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
4919,774,1,2,United Kingdom,,2,0,1,4,14,,7,,2,1,4,2,1,3,1,1,2,1,1,1,1,1,1,1,1,1,1,5,,2,2,",1,4,5,8,",,5,1,1,2,1,",5,",,4,1,",1,2,5,",,",6,",,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,775,1,2,United Kingdom,,2,0,3,4,10,,6,,2,3,4,2,1,9,1,1,1,1,1,1,1,1,1,1,1,1,1,2,,3,3,",2,7,8,",,8,2,2,3,1,",1,3,",,4,1,",8,",,",7,",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
4919,777,1,2,United Kingdom,,2,0,9,3,7,,2,,2,1,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,,2,1,",5,",,2,1,1,1,3,",5,",,4,2,",8,",,",6,",,2,1,United Kingdom,,2,,9,3,7,,2,,2,1,4,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,3,4,9,",,2,2,",4,",,2,1,3,1,2,",8,",,2,3,3,2,2,2,4,1,1
4919,778,1,2,United Kingdom,,2,0,5,5,10,,7,,2,2,3,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,,2,1,",1,",,6,1,1,2,2,",5,",,2,2,",1,2,6,",,",1,",,2,1,United Kingdom,,2,,5,5,10,,7,,2,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,",1,",,2,3,",4,",,2,1,3,1,2,",7,8,",,2,3,3,2,1,2,5,1,1
4919,779,1,2,United Kingdom,,2,0,7,3,16,,7,,1,2,4,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,7,,2,3,",1,",,8,3,2,2,3,",3,",,4,2,",2,3,",,",1,",,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,780,1,2,United Kingdom,,2,0,7,2,16,,8,,2,2,4,2,1,1,9,1,1,1,1,1,1,1,9,9,1,1,1,8,,2,1,",1,3,5,7,8,",,4,1,1,2,3,",5,",,2,1,",8,",,",6,",,2,1,United Kingdom,,2,,7,2,16,,8,,2,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,",,1,2,",1,4,9,",,2,1,3,2,2,",7,8,",,2,4,3,3,2,2,5,1,1
4919,782,1,2,United Kingdom,,2,0,3,4,11,,7,,1,1,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,,2,1,",1,4,5,8,",,4,1,1,3,3,",1,",,5,2,",1,6,",,",7,",,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,801,1,2,United Kingdom,,2,0,8,3,17,,2,,1,1,4,2,1,1,9,1,1,1,1,1,1,1,9,9,1,1,1,2,,2,1,",5,",,2,1,1,1,3,",5,",,2,2,",4,",,",2,",,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,805,1,2,United Kingdom,,2,0,2,2,15,,11,Manager,3,2,8,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12,,4,1,",8,",,7,4,2,3,3,",5,",,4,2,",9,",,",6,",,3,1,United Kingdom,,2,,2,2,15,,11,Manager,3,2,8,2,,,,,,,,,,,,,,,,,,,,,,,,",1,",,2,2,",12,",,2,2,5,3,2,",10,",,2,3,3,3,3,5,4,1,1
4919,808,1,2,United Kingdom,,2,0,1,4,7,,7,,1,4,8,3,1,1,9,9,9,1,1,1,1,1,1,1,1,1,1,12,,4,3,",10,",,8,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
4919,817,1,2,United Kingdom,,2,0,9,3,15,,7,,1,2,3,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,,3,3,",3,",,7,3,2,3,3,",5,",,5,2,",8,",,",6,",,3,1,United Kingdom,,2,,9,3,15,,7,,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,",1,4,",,1,3,",1,4,",,2,1,3,2,2,",4,",,2,4,3,5,2,6,5,1,1
4919,821,1,2,United Kingdom,,2,0,4,4,16,,6,,1,2,3,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,3,,2,4,",3,7,",,6,2,1,1,1,",1,",,2,1,",8,",,",1,3,",,2,1,United Kingdom,,2,,4,4,16,,6,,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,",4,9,",,1,1,",3,4,",,2,2,2,3,2,",6,",,2,2,1,2,2,3,3,1,1
4919,825,1,2,United Kingdom,,2,0,7,4,16,,5,,2,2,8,2,1,9,1,1,1,1,1,1,1,1,9,1,1,1,1,3,,2,1,",1,3,4,5,7,8,",,4,1,1,1,1,",4,",Have made customers aware of our own procedures and asked them to co-operate for their own security.,1,1,",1,4,5,6,",,",5,","Standards required from our suppliers depends on what they supply.  A company to which we subcontract a piece of our core business would need to be 27001 or equivalent. A paper shredding company needs 14001.  But a coffee vending machine distributer, not so much.",2,1,United Kingdom,,2,,7,4,16,,5,,2,2,8,2,,,,,,,,,,,,,,,,,,,,,,,,",9,10,",We use SaaS for data collection.,1,2,",1,2,8,9,",,2,2,2,2,2,",1,2,3,4,5,6,",,2,2,3,2,2,2,3,1,1
4919,858,1,2,United Kingdom,,2,0,1,2,10,,7,,2,2,3,2,3,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,,3,2,",7,",,7,3,2,3,3,",5,",,4,2,",8,",,",6,",,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,865,1,2,United Kingdom,,2,0,9,4,10,,6,,3,3,3,2,4,3,9,9,3,1,1,9,2,1,9,3,1,1,1,1,,3,2,",1,",,7,3,1,2,3,",5,",,4,1,",8,",,",6,",,3,1,United Kingdom,,2,,9,4,10,,6,,3,3,3,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,8,9,",,1,1,",11,",,2,2,3,3,2,",10,",,2,3,3,5,3,6,5,1,1
4919,866,1,2,United Kingdom,,2,0,6,2,12,,11,Administrator,2,1,8,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,,1,2,",3,",,7,1,1,3,3,",5,",,5,2,",8,",,",7,",,2,1,United Kingdom,,2,,6,2,12,,11,Administrator,2,1,8,2,,,,,,,,,,,,,,,,,,,,,,,,",11,",,5,5,",11,",,2,2,3,3,2,",10,",,2,3,3,1,1,1,4,2,1
4919,870,1,2,United Kingdom,,2,0,9,4,7,,11,Admin Assistant,2,4,8,2,1,1,9,1,1,1,1,1,9,9,9,2,1,1,9,5,,4,3,",10,",,7,3,3,3,3,",5,",,4,2,",8,",,",7,",,3,1,United Kingdom,,2,,9,4,7,,11,Admin Assistant,2,4,8,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,4,",,1,2,",12,",,2,3,3,1,2,",11,",,2,4,3,2,2,2,5,1,1
4919,881,1,2,United Kingdom,,2,0,8,4,5,,7,,2,2,8,2,1,9,1,1,1,1,1,1,9,9,9,1,1,1,1,3,,2,3,",1,3,",,8,1,2,2,3,",5,",,4,1,",8,",,",7,",,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,885,1,2,United Kingdom,,2,0,11,2,17,,2,,5,3,2,2,1,1,9,1,1,1,1,1,1,1,1,9,1,1,9,7,,3,2,",9,",none,1,1,2,3,3,",5,",,4,2,",8,",,",6,",,3,1,United Kingdom,,2,,11,2,17,,2,,5,3,2,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,9,10,",hosted training courses provided to customers,1,1,",11,",,2,1,3,3,2,",10,",,2,4,3,6,6,3,4,1,1
4919,889,1,,United Kingdom,,2,0,10,4,12,,6,,1,2,4,1,3,3,2,1,1,1,1,1,2,1,1,1,1,1,1,7,,2,1,",1,3,7,8,",,1,1,1,2,1,",5,",,4,2,",8,",,",2,3,",,2,1,United Kingdom,,2,,10,4,12,,6,,1,2,4,1,1,,"Computer Hacking
Some file were zipped up and password protected.
No third parties or client data was involved.
The Police were informed.",1,,2,",12,",,1,,3,2,1,2,2,1,1,1,3,1,",5,6,9,",,1,",1,4,5,9,",,2,1,",4,6,",,2,1,3,2,2,",1,",,2,3,1,2,2,2,2,1,1
4919,893,1,2,United Kingdom,,2,0,2,4,3,,4,,2,3,2,2,1,1,9,1,1,1,1,1,1,1,1,1,1,1,1,6,,3,3,",1,5,7,8,",,7,2,2,3,3,",5,",,4,2,",8,",,",6,",,3,1,United Kingdom,,2,,2,4,3,,4,,2,3,2,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,4,6,9,",,1,2,",9,",,2,2,2,3,2,",10,",,2,3,3,6,2,6,5,1,1
4919,896,1,2,United Kingdom,,2,0,9,3,3,,2,,2,2,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,2,1,",9,",our IT company and Seminars,5,2,2,2,3,",5,",,4,2,",8,",,",6,",,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,902,1,2,United Kingdom,,2,0,5,5,10,,6,,3,3,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,2,3,",2,7,",,8,2,1,1,1,",3,4,",Leaflet drop to all uwsers,2,2,",4,",,",7,",,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,947,1,2,United Kingdom,,2,0,7,4,7,,5,,1,2,3,2,3,1,1,2,3,1,1,1,1,1,1,2,1,1,1,6,,2,1,",1,2,3,4,7,8,",,4,1,1,1,1,",5,",,1,1,",8,",,",1,",,2,1,United Kingdom,,2,,7,4,7,,5,,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,",1,7,10,",HR system,1,2,",1,2,7,",,2,2,2,2,2,",1,2,3,4,7,",,2,1,1,3,3,3,7,1,1
4919,949,2,2,United Kingdom,,2,0,9,2,17,,2,,1,1,5,1,6,1,1,1,1,1,1,1,6,1,7,1,1,1,4,2,,1,1,",3,8,9,",I am part of a high technology business club (SMEIA) where there are other members with the same concerns and where we tend to employ people with high level IT skills and we can informally share advice,1,1,2,1,1,",5,",,3,2,",8,",,",6,",,3,1,United Kingdom,,2,,9,2,17,,2,,1,1,5,1,1,,There is a continual infection via email which masquerades as false certificates. It is not found by high level commercial virus checkers (AVG) but can be cleaned out by other means which I am not prepared to disclose,7,"It is plainly obvious, sometimes the frequency of false certicates is many in a minute. Service provider reports nothing to do with them all certification good",4,",12,13,",,3,,3,3,10,1,1,9,10,1,1,3,",6,",,2,",1,2,4,5,6,8,",,2,3,",11,",,2,4,3,3,2,",10,",,2,1,1,2,2,4,3,1,1
4919,957,1,2,United Kingdom,,2,0,5,3,10,,7,,2,1,8,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,,2,2,",2,",,6,1,2,2,1,",5,",,4,2,",6,",,",6,",,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
4919,960,1,2,United Kingdom,,2,0,6,4,21,Removals,7,,1,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,,2,4,",1,4,7,8,",,2,2,1,1,3,",5,",,4,2,",2,4,5,6,",,",6,",,2,1,United Kingdom,,2,,6,4,21,Removals,7,,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,",1,4,",,2,1,",1,8,",,2,1,3,2,2,",2,6,7,",,2,3,3,3,2,6,1,1,1
4919,966,2,1,United Kingdom,,2,0,12,4,6,,6,,4,3,1,1,1,9,3,9,3,9,9,9,1,1,1,9,1,1,1,1,,3,2,",10,",,7,3,1,3,3,",5,",,4,2,",8,",,",6,",,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
4919,975,1,2,United Kingdom,,2,0,4,2,16,,3,,2,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,,3,2,",1,",,5,1,1,2,3,",5,",,4,2,",8,",,",6,",,3,1,United Kingdom,,2,,4,2,16,,3,,2,4,2,2,,,,,,,,,,,,,,,,,,,,,,,,",9,",,2,2,",11,",,2,1,3,3,2,",8,",,2,3,3,6,1,6,5,1,1
4919,976,2,2,United Kingdom,,2,0,7,2,12,,2,,1,1,4,2,1,1,1,1,1,1,1,1,9,9,9,1,1,1,1,1,,1,2,",4,5,",,7,1,2,3,3,",1,",,2,2,",8,",,",1,4,",,3,1,United Kingdom,,2,,7,2,12,,2,,1,1,4,2,,,,,,,,,,,,,,,,,,,,,,,,",2,4,7,8,9,",,2,2,",11,",,2,2,3,3,2,",10,",,2,4,3,3,3,5,4,1,1
4919,1001,1,2,United Kingdom,,2,0,7,6,11,,4,,2,3,4,2,3,7,1,1,1,1,1,1,2,3,9,5,9,1,1,3,,2,1,",1,2,5,7,8,",,8,2,1,2,3,",5,",,5,2,",9,",,",1,2,3,",,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,1013,2,2,United Kingdom,,2,0,5,5,2,,10,,2,2,8,3,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,8,,1,1,",1,2,3,4,5,7,8,",,8,2,2,2,4,",2,3,4,","Recent introduction of lockers - no bags or personal mobile phones at work areas.
Door access control linked to photo ID badges.
Web filters are robustly enforced e.g. no social media, web mail, web conferencing and restricted personal use.",2,1,",9,",,",7,",,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,1034,1,2,United Kingdom,,2,0,9,3,15,,2,,2,2,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,,1,2,",7,",,6,2,1,2,3,",5,",,4,2,",9,",,",3,",,3,1,United Kingdom,,2,,9,3,15,,2,,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,",2,4,8,9,",,1,2,",11,",,2,1,3,3,2,",10,",,2,1,3,4,4,3,5,1,1
4919,1049,2,1,United Kingdom,,2,0,1,3,21,Any,11,Security consultant,1,1,4,2,1,1,1,1,2,1,1,1,1,1,1,9,1,1,9,3,,1,1,",1,2,4,5,8,",,8,1,1,2,3,",1,2,",,1,4,",1,3,4,",,",1,",,2,1,United Kingdom,,2,,1,3,21,Any,11,Security consultant,1,1,4,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,3,",,2,2,",1,3,",,2,1,2,1,2,",1,2,4,6,7,",,2,1,3,3,2,2,5,1,1
4919,1056,1,2,United Kingdom,,2,0,8,3,3,,1,,1,1,5,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,8,,2,1,",1,2,4,5,6,8,9,",Threats and risk reports from a number of expert communities,2,1,1,1,1,",4,",Quarterly briefings,1,2,",8,",,",1,3,",,2,1,United Kingdom,,2,,8,3,3,,1,,1,1,5,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,4,6,9,",,1,1,",1,3,4,6,9,",,2,2,1,3,2,",1,2,3,4,5,7,",,2,3,3,1,1,5,1,1,1
4919,1073,1,2,United Kingdom,,2,0,2,5,7,,7,,1,2,8,2,1,9,9,9,9,1,1,1,1,1,1,1,1,1,1,6,,1,3,",3,",,8,2,1,2,3,",5,",,4,2,",8,",,",6,",,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
4919,1076,1,2,United Kingdom,,2,0,4,4,7,,3,,2,2,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,,2,1,",1,3,5,7,8,",,3,2,1,1,1,",1,",,3,2,",1,3,4,5,6,",,",2,3,",,2,1,United Kingdom,,2,,4,4,7,,3,,2,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,4,5,9,",,2,2,",1,7,8,",,2,1,3,3,2,",1,2,3,8,",,2,3,3,2,2,3,3,1,1
4919,1084,1,2,United Kingdom,,2,0,10,4,14,,7,,1,2,8,2,9,1,1,1,1,1,1,1,1,1,9,1,1,1,1,1,,4,4,",10,",,8,2,1,2,3,",5,",,5,2,",8,",,",6,",,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
4919,1096,2,2,India,,3,0,0,3,5,,6,,2,2,4,1,9,7,7,7,7,7,7,7,3,3,3,3,3,3,3,12,,2,1,",1,",,8,4,3,2,2,",3,",,3,3,",4,",,",1,",,1,1,India,,3,,,3,5,,6,,2,2,4,1,10,,,,,,,,,,,,,,,,,,,,,,,",5,",,3,2,",6,",,1,3,2,4,2,",10,",,1,1,1,1,2,2,3,1,1
4919,1100,1,2,United Kingdom,,2,0,7,4,7,,3,,1,2,3,2,3,9,3,1,1,1,1,2,1,1,1,1,1,1,1,6,,2,1,",1,3,",,6,1,2,2,3,",5,",,4,2,",8,",,",6,",,3,1,United Kingdom,,2,,7,4,7,,3,,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,",1,2,3,4,7,9,",,1,1,",1,4,9,",,2,2,3,3,2,",7,",,2,3,3,2,1,6,3,2,1
4919,1171,1,2,United Kingdom,,2,0,3,6,5,,7,,1,2,3,3,9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,11,Personal details,2,1,",1,2,3,",,8,1,1,1,3,",6,",,5,4,",9,",,",2,",,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1