Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/08/2016,Current Grants to Non Profit Bodies,Housing & Planning,HOMELESS LINK,Yes,,,,5000341462,,Preventing Homelessness Grant (VOL),SE11 4AP,"390,000.00",Yes
Communities & Local Government,DCLG,01/08/2016,"IT - PC, Network & Hardware",Finance,SOFTWARE BOX LTD,,,,390294056,5106222918,ICT Hardware,Inspiron 17 7000 Series 2-1 laptops,YO61 1ET,"3,079.51",
Communities & Local Government,DCLG,01/08/2016,IT - Service Contracts,Finance,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106222953,IT Managed / Outsourced Services,FY16/17 Transition Costs Capital,BB9 5SR,"3,132.00",
Communities & Local Government,DCLG,01/08/2016,IT - Service Contracts,Finance,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106222953,IT Managed / Outsourced Services,FY16/17 Transition Costs Resource,BB9 5SR,"3,132.00",
Communities & Local Government,DCLG,01/08/2016,IT - Service Contracts,Finance,INFO-ASSURE LTD,,Small,,,5106222954,IT Managed / Outsourced Services,CLAS/PEN Test Resource 95 days,GU14 0LX,417,
Communities & Local Government,DCLG,01/08/2016,IT - Service Contracts,Finance,INFO-ASSURE LTD,,Small,,,5106222956,IT Managed / Outsourced Services,CLAS/PEN Test Resource 95 days,GU14 0LX,"1,459.50",
Communities & Local Government,DCLG,01/08/2016,Research,Local Government & Public Services,GLENIGAN,,Large,,218633327,5106222955,Research,Research - Planning application & Development pipeline data,BH8 8AQ,"12,500.00",
Communities & Local Government,DCLG,01/08/2016,Steady State Service Provision,Finance,HMRC,,,,210572470,5106222947,Business Process Outsourcing Services,Whitehall Interns,BD9 8AA,"12,000.00",
Communities & Local Government,DCLG,01/08/2016,Training,Finance,EML LEARNING,,Micro,,218614350,5106222937,Development and Training,Civil Service Training,LS1 9PX,700,
Communities & Local Government,DCLG,01/08/2016,Utilisation of Unfunded Pension Scheme,Finance,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106222940,Financial,Pension fund management,SE1 0LL,372.79,
Communities & Local Government,DCLG,01/08/2016,Vehicle hire,Finance,CYCLESCHEME LTD,,Large,,345537935,5106222957,Vehicle Hire and Lease,16-17 Cycle to work Costs,BA1 2LN,250,
Communities & Local Government,DCLG,01/08/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,HOMES & COMMUNITIES AGENCY,,Large,,,2300002595,,Repayment of grant,NE11 0NA,"-2,500,000.00",Yes
Communities & Local Government,DCLG,01/08/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,HOMES & COMMUNITIES AGENCY,,Large,,,2300002595,,Repayment of grant,NE11 0NA,"-2,500,000.00",Yes
Communities & Local Government,DCLG,01/08/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,HOMES & COMMUNITIES AGENCY,,Large,,,2300002595,,Repayment of grant interest,NE11 0NA,"-2,617.31",Yes
Communities & Local Government,DCLG,01/08/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,HOMES & COMMUNITIES AGENCY,,Large,,,2300002595,,Repayment of grant interest,NE11 0NA,"-2,592.25",Yes
Communities & Local Government,DCLG,02/08/2016,Agency Staff,Finance,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106222942,Contingent Labour,Interim Manager,DL1 9HB,"6,136.56",
Communities & Local Government,DCLG,02/08/2016,Agency Staff,Finance,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106222943,Contingent Labour,Interim Manager,DL1 9HB,"14,294.50",
Communities & Local Government,DCLG,02/08/2016,Agency Staff,Finance,MANPOWER UK LTD,,Large,,238500362,5106222967,Contingent Labour,Support worker for staff interim measure,UB8 1AB,342.38,
Communities & Local Government,DCLG,02/08/2016,Current Grants to Non Profit Bodies,Local Government & Public Services,FAITH MATTERS,Yes,Small,,218968621,2100266849,,Tell MAMA Outreach Project,SW7 1EE,"73,300.00",Yes
Communities & Local Government,DCLG,02/08/2016,"IT - PC, Network & Hardware",Finance,SOFTWARE BOX LTD,,,,390294056,5106222862,ICT Hardware,Dell Server incl 3yrs 4hr support,YO61 1ET,"4,547.74",
Communities & Local Government,DCLG,02/08/2016,"IT - PC, Network & Hardware",Finance,SOFTWARE BOX LTD,,,,390294056,5106222862,ICT Hardware,Dell Server incl 3yrs NBD support,YO61 1ET,"7,503.21",
Communities & Local Government,DCLG,02/08/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106222958,IT Managed / Outsourced Services,LiveLink SQL Server Works,WA3 6GD,"4,280.39",
Communities & Local Government,DCLG,02/08/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106222961,IT Managed / Outsourced Services,New Requirements FY 16/17,WA3 6GD,710.53,
Communities & Local Government,DCLG,02/08/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106222962,IT Managed / Outsourced Services,"FY16/17 Desktop Charges ""D""Table Charges",WA3 6GD,"-8,196.36",
Communities & Local Government,DCLG,02/08/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106222985,IT Managed / Outsourced Services,"FY16/17 Desktop Charges ""D""Table Charges",WA3 6GD,"8,266.50",
Communities & Local Government,DCLG,02/08/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106222987,IT Managed / Outsourced Services,"FY16/17 Desktop Charges ""D""Table Charges",WA3 6GD,"46,030.47",
Communities & Local Government,DCLG,02/08/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106222988,IT Managed / Outsourced Services,"FY16/17 Desktop Charges ""D""Table Charges",WA3 6GD,312.32,
Communities & Local Government,DCLG,02/08/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106222989,IT Managed / Outsourced Services,"FY16/17 DRP Charges ""DRP1Table Charges",WA3 6GD,434.7,
Communities & Local Government,DCLG,02/08/2016,Mobile phone costs,Finance,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100266850,Telecoms,Monthly consolidated costs July 2016,S98 1DX,399.54,
Communities & Local Government,DCLG,02/08/2016,Services provided by other Govt Orgs,Housing & Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106222975,Financial,VOA FEES for RTB revaluations 16-17,W1D 5BU,"143,546.15",Yes
Communities & Local Government,DCLG,02/08/2016,Steady State Service Provision,Finance,CGI IT UK LIMITED,,Large,,239881618,5106222979,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,216.14,
Communities & Local Government,DCLG,02/08/2016,Steady State Service Provision,Finance,CGI IT UK LIMITED,,Large,,239881618,5106222983,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,"7,138.90",
Communities & Local Government,DCLG,02/08/2016,Steady State Service Provision,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,,Large,,291745289,5106222971,Business Process Outsourcing Services,Claims Handling Call off,EC3A 7AH,"1,056.00",
Communities & Local Government,DCLG,02/08/2016,Web Services,"Strategy, Communications and Private Office",DEXTROUS WEB LTD,,Micro,,211267270,5106222980,ICT Services,Intranet Service Enhancements,N1 7NG,874.18,
Communities & Local Government,DCLG,02/08/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,ADVANTAGE EARLY GROWTH LTD,,Small,,,7600015438,,Revenue Grant To Be Paid,B79 0PF,"4,342.22",Yes
Communities & Local Government,DCLG,02/08/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,KENT COUNTY COUNCIL,,Large,,,7600015439,,Revenue Grant Clawback Offset,ME14 1XQ,-27.1,Yes
Communities & Local Government,DCLG,02/08/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,KENT COUNTY COUNCIL,,Large,,,7600015439,,Revenue Grant To Be Paid,ME14 1XQ,"168,821.21",Yes
Communities & Local Government,DCLG,02/08/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,KENT COUNTY COUNCIL,,Large,,,7600015440,,Revenue Grant To Be Paid,ME14 1XQ,"83,332.51",Yes
Communities & Local Government,DCLG,02/08/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,ADVANTAGE EARLY GROWTH LTD,,Small,,,7600015438,,Capital Grant To Be Paid,B79 0PF,1.44,Yes
Communities & Local Government,DCLG,02/08/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,KENT COUNTY COUNCIL,,Large,,,7600015439,,Capital Grant Clawback Offset,ME14 1XQ,"-113,715.83",Yes
Communities & Local Government,DCLG,02/08/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,KENT COUNTY COUNCIL,,Large,,,7600015439,,Capital Grant To Be Paid,ME14 1XQ,"31,432.10",Yes
Communities & Local Government,DCLG,02/08/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,KENT COUNTY COUNCIL,,Large,,,7600015440,,Capital Grant To Be Paid,ME14 1XQ,"15,515.32",Yes
Communities & Local Government,DCLG,02/08/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,LEICESTER CITY COUNCIL,,Large,,,7600015436,,Capital Grant To Be Paid,LE1 6ZG,"2,224.32",Yes
Communities & Local Government,DCLG,02/08/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,LEICESTER CITY COUNCIL,,Large,,,7600015437,,Capital Grant Clawback Offset,LE1 6ZG,"-2,224.32",Yes
Communities & Local Government,DCLG,03/08/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106222863,Advertising,NP Asbof Fees,NW1 3BF,8.19,
Communities & Local Government,DCLG,03/08/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106222863,Advertising,Neighbourhood Planning - Press Ads,NW1 3BF,"10,598.44",
Communities & Local Government,DCLG,03/08/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106223001,Advertising,NP Asbof Fees,NW1 3BF,1.81,
Communities & Local Government,DCLG,03/08/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106223001,Advertising,Neighbourhood Planning - Press Ads,NW1 3BF,"2,343.14",
Communities & Local Government,DCLG,03/08/2016,Government Procurement Card (expense),"Strategy, Communications and Private Office",DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004134,,IT Equipment,TN37 7GA,558,
Communities & Local Government,DCLG,03/08/2016,IT - Service Contracts,Finance,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106222697,IT Managed / Outsourced Services,MS Corporate WiFi CCN033,BB9 5SR,"7,653.00",
Communities & Local Government,DCLG,03/08/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106222857,IT Managed / Outsourced Services,"FY16/17 Storage Charges (""S""TableCharge)",WA3 6GD,"21,579.19",
Communities & Local Government,DCLG,03/08/2016,Management Consultancy,"Strategy, Communications and Private Office",OVE ARUP & PARTNERS,,Large,,210605569,5106222939,Consultancy,Dept Approach for Delivery Planning,NE1 3PL,"2,589.00",
Communities & Local Government,DCLG,03/08/2016,Mobile phone costs,Finance,VODAFONE UK(FSSD USE ONLY),,Large,,397467572,2100266896,Telecoms,Quarterly consolidated tel cost July 2016,RG14 5FF,"43,547.56",
Communities & Local Government,DCLG,03/08/2016,Online Database Information Retrieval,Finance,HAYMARKET MEDIA GROUP LTD,,Large,,,5106223000,ICT Services,Third Sector on-line subs 2016-17,NN4 7XD,334.99,
Communities & Local Government,DCLG,03/08/2016,Online Database Information Retrieval,Finance,HAYMARKET MEDIA GROUP LTD,,Large,,,5106223000,ICT Services,"Third Sector print, subs 2016-17",NN4 7XD,55,
Communities & Local Government,DCLG,03/08/2016,Publications,Finance,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106223006,Learning and Development Materials,Journal and Newspaper Supply 2016-17,E3 3JH,467.66,
Communities & Local Government,DCLG,03/08/2016,Publicity,"Strategy, Communications and Private Office",JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106223009,Advertising,Printed Publications ,E3 3JH,"1,240.26",
Communities & Local Government,DCLG,03/08/2016,Research,Local Government & Public Services,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106223012,Research,Research - English Housing Survey,EC1V 0AX,"34,552.64",
Communities & Local Government,DCLG,03/08/2016,Web Services,"Strategy, Communications and Private Office",PULSION TECHNOLOGY LTD,,Small,,,5106222993,ICT Services,HO - Web Hosting & support - Year 1,G4 9XA,"2,677.18",
Communities & Local Government,DCLG,03/08/2016,Web Services,"Strategy, Communications and Private Office",PULSION TECHNOLOGY LTD,,Small,,,5106222996,ICT Services,Hosting and maintenance  RtB website,G4 9XA,858,
Communities & Local Government,DCLG,03/08/2016,Web Services,"Strategy, Communications and Private Office",PULSION TECHNOLOGY LTD,,Small,,,5106223002,ICT Services,Hosting maint & devel Year 2,G4 9XA,"1,626.00",
Communities & Local Government,DCLG,04/08/2016,Catering,Local Government & Public Services,LEEDS CITY COUNCIL,,,,211170311,5106223013,Business Support,Winter Flooding Workshop,LS9 0NP,633.5,
Communities & Local Government,DCLG,04/08/2016,Electronic Data Storage,Finance,TNT UK LIMITED,,Large,,,5106223017,Warehousing and Storage,Visions electronic storage,BL10 9GR,"4,192.44",
Communities & Local Government,DCLG,04/08/2016,IT - Service Contracts,Local Government & Public Services,SWIRRL IT LIMITED,,Micro,,211074993,5106223024,IT Managed / Outsourced Services,Open Data Communities development work,FK7 7WT,"20,728.20",
Communities & Local Government,DCLG,04/08/2016,Physical Storage,Finance,IRON MOUNTAIN (UK) LIMITED,,Large,,501338354,5106223025,Warehousing and Storage,Offsite Storage -Tapes 2015,EH54 7DF,434.66,
Communities & Local Government,DCLG,04/08/2016,Physical Storage,"Strategy, Communications and Private Office",WILLIAMS LEA LIMITED,,Large,,393456413,5106223027,Warehousing and Storage,Document Storage/Warehouse,NR3 1PD,"3,739.32",
Communities & Local Government,DCLG,04/08/2016,Printing,"Strategy, Communications and Private Office",WILLIAMS LEA LIMITED,,Large,,393456413,5106223018,Printing Services,Year 3 Print services (0% VAT),NR3 1PD,"1,431.74",
Communities & Local Government,DCLG,04/08/2016,Printing,"Strategy, Communications and Private Office",WILLIAMS LEA LIMITED,,Large,,393456413,5106223026,Printing Services,Year 3 Print services (0% VAT),NR3 1PD,"1,345.34",
Communities & Local Government,DCLG,04/08/2016,Printing,"Strategy, Communications and Private Office",WILLIAMS LEA LIMITED,,Large,,393456413,5106223027,Printing Services,Year 3 Print services,NR3 1PD,"2,181.85",
Communities & Local Government,DCLG,04/08/2016,Printing,"Strategy, Communications and Private Office",WILLIAMS LEA LIMITED,,Large,,393456413,5106223027,Printing Services,Year 3 Print services (0% VAT),NR3 1PD,"4,496.24",
Communities & Local Government,DCLG,04/08/2016,Training,Finance,KORN FERRY HAY GROUP (CSL),,Large,,,5106222945,Development and Training,Civil Service Training,SW1X 7HG,"5,988.00",
Communities & Local Government,DCLG,04/08/2016,Training,Finance,KORN FERRY HAY GROUP (CSL),,Large,,,5106222946,Development and Training,Civil Service Training,SW1X 7HG,"5,988.00",
Communities & Local Government,DCLG,04/08/2016,Training,Finance,SCT CONSULTANTS LTD,,Micro,,,5106223015,Development and Training,Civil Service Training,W8 5RL,"9,750.00",
Communities & Local Government,DCLG,05/08/2016,Agency Staff,Finance,BROOK STREET UK LTD,,Large,,364940028,5106223043,Contingent Labour,Support worker for staff interim measure,AL1 4JB,431.17,
Communities & Local Government,DCLG,05/08/2016,Agency Staff,Finance,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106223045,Contingent Labour,Interim Manager,DL1 9HB,"17,575.20",
Communities & Local Government,DCLG,05/08/2016,Agency Staff,Local Government & Public Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106223044,Contingent Labour,Interim Manager,DL1 9HB,"2,018.64",
Communities & Local Government,DCLG,05/08/2016,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,CORNWALL COUNCIL,,,,,2100266935,,SW GDT Match Funding payment project 202949,TR1 3AY,"20,537.00",Yes
Communities & Local Government,DCLG,05/08/2016,Current Grants to Non Profit Bodies,Local Government & Public Services,METROPOLITAN POLICE SERVICE,,Public Bodies,,217969315,2100266934,,National Community Tension Team,SW6 1TR,"27,297.00",Yes
Communities & Local Government,DCLG,05/08/2016,IT - Service Contracts,Local Government & Public Services,GROUNDWORK UK,Yes,,,739193758,5106223048,IT Managed / Outsourced Services,Lot 2 Community Rights programme Grant,B1 2RR,"10,245.92",
Communities & Local Government,DCLG,05/08/2016,Legal Fees,Housing & Planning,MR RICHARD C PADDOCK,,,,,2100266936,Legal,Legal Advice,,475,
Communities & Local Government,DCLG,05/08/2016,Rent,Finance,DEPT FOR EDUCATION,,Public Bodies,,215592186,5106223029,Business Support,DfE Recharge St Pauls Place 2015/16,FY5 3TA,"17,321.00",
Communities & Local Government,DCLG,05/08/2016,Steady State Service Provision,Housing & Planning,LOCALITY,,Medium,,347998312,5106222998,Business Process Outsourcing Services,Neighbourhood Planning & CRTB,N1 6DR,"36,792.88",
Communities & Local Government,DCLG,05/08/2016,Steady State Service Provision,Local Government & Public Services,CO-OPERATIVES UK,,Small,,,5106223047,Business Process Outsourcing Services,Community Economic Development -contract variation,M60 0AS,"15,605.73",
Communities & Local Government,DCLG,08/08/2016,Grant in Aid to NDPBs (non budget),Finance,COMMISSION LOCAL ADMINISTRATION,,,,215271508,2100266847,,DCLG Budget Contribution for the CLAE August 16,SW1P 4QP,"675,000.00",Yes
Communities & Local Government,DCLG,08/08/2016,Grant in Aid to NDPBs (non budget),Finance,VALUATION TRIBUNAL SERVICE,,,,211218366,2100266968,,Grant in aid to VTS - Non Domestic Rates Appeals,E1 8EU,"520,000.00",Yes
Communities & Local Government,DCLG,08/08/2016,Professional services,Local Government & Public Services,MALCOLM READING CONSULTANTS,,Micro,,424223282,5106223051,Financial,Technical Contract Management  Support,EC1N 6RY,"10,560.00",
Communities & Local Government,DCLG,08/08/2016,Professional services,Local Government & Public Services,MALCOLM READING CONSULTANTS,,Micro,,424223282,5106223054,Financial,Technical Contract Management  Support,EC1N 6RY,"24,240.00",
Communities & Local Government,DCLG,08/08/2016,Research,Local Government & Public Services,NIACE,Yes,Medium,,210396062,5106223061,Research,CBEL Research Milestone 2,LE1 7GE,"22,500.00",
Communities & Local Government,DCLG,08/08/2016,Steady State Service Provision,Decentralisation and Local Growth,BIG LOTTERY FUND,,Public Bodies,,648124972,5106223071,Business Process Outsourcing Services,Coastal Communities Fund,B15 1TR,"-194,553.00",
Communities & Local Government,DCLG,08/08/2016,Travel and Subsistence Account,Local Government & Public Services,Employee Expenses,,,,,2100266971,Business Travel,Official Travel & Subsistence,,615.5,
Communities & Local Government,DCLG,08/08/2016,Vehicle hire,Finance,CYCLESCHEME LTD,,Large,,345537935,5106223058,Vehicle Hire and Lease,16-17 Cycle to work Costs,BA1 2LN,"1,000.00",
Communities & Local Government,DCLG,09/08/2016,Accommodation - actuals,Decentralisation and Local Growth,REDFERN TRAVEL LIMITED,,Small,,213089972,2100267001,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,275,
Communities & Local Government,DCLG,09/08/2016,Accommodation - actuals,Decentralisation and Local Growth,REDFERN TRAVEL LIMITED,,Small,,213089972,2100267001,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,380,
Communities & Local Government,DCLG,09/08/2016,Accommodation - actuals,Decentralisation and Local Growth,REDFERN TRAVEL LIMITED,,Small,,213089972,2100267001,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,260.28,
Communities & Local Government,DCLG,09/08/2016,Accommodation - actuals,Decentralisation and Local Growth,REDFERN TRAVEL LIMITED,,Small,,213089972,2100267001,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,"3,392.68",
Communities & Local Government,DCLG,09/08/2016,Accommodation - actuals,Decentralisation and Local Growth,REDFERN TRAVEL LIMITED,,Small,,213089972,2100267001,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,362.23,
Communities & Local Government,DCLG,09/08/2016,Accommodation - actuals,Decentralisation and Local Growth,REDFERN TRAVEL LIMITED,,Small,,213089972,2100267001,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,481.96,
Communities & Local Government,DCLG,09/08/2016,Accommodation - actuals,Decentralisation and Local Growth,REDFERN TRAVEL LIMITED,,Small,,213089972,2100267001,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,"2,017.53",
Communities & Local Government,DCLG,09/08/2016,Accommodation - actuals,Decentralisation and Local Growth,REDFERN TRAVEL LIMITED,,Small,,213089972,2100267001,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,707.63,
Communities & Local Government,DCLG,09/08/2016,Accommodation - actuals,Finance,REDFERN TRAVEL LIMITED,,Small,,213089972,2100267001,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,"1,226.00",
Communities & Local Government,DCLG,09/08/2016,Accommodation - actuals,Housing & Planning,REDFERN TRAVEL LIMITED,,Small,,213089972,2100267001,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,530.27,
Communities & Local Government,DCLG,09/08/2016,Accommodation - actuals,Local Government & Public Services,REDFERN TRAVEL LIMITED,,Small,,213089972,2100267001,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,392,
Communities & Local Government,DCLG,09/08/2016,Accommodation - actuals,Local Government & Public Services,REDFERN TRAVEL LIMITED,,Small,,213089972,2100267001,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,306.98,
Communities & Local Government,DCLG,09/08/2016,Accommodation - actuals,Local Government & Public Services,REDFERN TRAVEL LIMITED,,Small,,213089972,2100267001,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,989.63,
Communities & Local Government,DCLG,09/08/2016,Accommodation - actuals,"Strategy, Communications and Private Office",REDFERN TRAVEL LIMITED,,Small,,213089972,2100267001,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,507.12,
Communities & Local Government,DCLG,09/08/2016,Accommodation - actuals,"Strategy, Communications and Private Office",REDFERN TRAVEL LIMITED,,Small,,213089972,2100267001,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,254.3,
Communities & Local Government,DCLG,09/08/2016,Accommodation - actuals,"Strategy, Communications and Private Office",REDFERN TRAVEL LIMITED,,Small,,213089972,2100267001,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,554.58,
Communities & Local Government,DCLG,09/08/2016,Accommodation - actuals,"Strategy, Communications and Private Office",REDFERN TRAVEL LIMITED,,Small,,213089972,2100267001,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,858.3,
Communities & Local Government,DCLG,09/08/2016,Agency Staff,Finance,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106223066,IT Managed / Outsourced Services,SAP Support Services,EC1N 8UA,"5,155.30",
Communities & Local Government,DCLG,09/08/2016,Air Travel,Decentralisation and Local Growth,REDFERN TRAVEL LIMITED,,Small,,213089972,2100267001,Air,Consolidated Monthly Travel July Air Tickets,BD1 3AZ,840.32,