Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,Transaction number,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/11/2012,Agency Staff,Neighbourhoods,REED EMPLOYMENT SERVICES,,Large,,5106185283,Agency Staff pay (6 month contract),SW20 0BA,"1,051.39",
Communities & Local Government,DCLG,01/11/2012,Agency Staff,Neighbourhoods,REED EMPLOYMENT SERVICES,,Large,,5106185285,Interim staff -,SW20 0BA,852.48,
Communities & Local Government,DCLG,01/11/2012,Agency Staff,Neighbourhoods,REED EMPLOYMENT SERVICES,,Large,,5106185290,Agency staff pay cost (6 month contract),SW20 0BA,788.54,
Communities & Local Government,DCLG,01/11/2012,Capital Grant from EC to Local Authority DEL,Neighbourhoods,GREATER LONDON AUTHORITY,,Large,,2100223467,ERDF GLA OCT,SE1 2AA,"88,881.71",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,ADUR DC,,,,2100223037,2012-13 - General GLA Grant,BN43 6PR,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,ALLERDALE BC,,,,2100223040,2012-13 Town Team Partners Grant,CA14 2RS,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,AMBER VALLEY BC,,Large,,2100223042,2012-13 - General GLA Grant,DE5 3WZ,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,ARUN DISTRICT COUNCIL,,,,2100223043,2012-13 Town Team Partners Grant,BN17 6SL,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,ASHFIELD DC,,,,2100223044,2012-13 - General GLA Grant,NG17 8DA,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,AYLESBURY VALE DC,,,,2100223045,2012-13 Town Team Partners Grant,HP20 1UB,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,BABERGH DC,,,,2100223047,2012-13 - General GLA Grant,IP7 6SJ,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,BARNSLEY MBC,,Public Bodies,,2100223049,2012-13 Town Team Partners Grant,S70 9GG,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,BARROW-IN-FURNESS BC,,,,2100223050,2012-13 - General GLA Grant,LA14 2LD,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,BATH & NE SOMERSET DC,,,,2100223052,2012-13 Town Team Partners Grant,BA1 1NY,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,BIRMINGHAM CITY COUNCIL,,Public Bodies,,2100223053,2012-13 - General GLA Grant,B3 3AB,"80,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,BOSTON BC,,,,2100223056,2012-13 Town Team Partners Grant,PE21 8QR,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,BOURNEMOUTH BC,,Large,,2100223057,2012-13 - General GLA Grant,BH1 2BU,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,BRAINTREE DC,,,,2100223058,2012-13 Town Team Partners Grant,CM7 6HB,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,BRECKLAND DC,,,,2100223031,2012-13 Town Team Partners Grant,NR19 1EE,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,BRISTOL CITY COUNCIL,,,,2100223060,2012-13 - General GLA Grant,BS1 5UY,"40,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,BROXTOWE BC,,Large,,2100223064,2012-13 Town Team Partners Grant,NG9 1AB,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,BURNLEY BC,,Large,,2100223066,2012-13 Town Team Partners Grant,BB11 1JA,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,CALDERDALE MBC,,,,2100223068,2012-13 Town Team Partners Grant,HX1 1TP,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,CANTERBURY CITY COUNCIL,,Large,,2100223070,2012-13 Town Team Partners Grant,CT1 1YW,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,CARLISLE CITY COUNCIL,,Large,,2100223071,2012-13 Town Team Partners Grant,CA3 8BR,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,CHARNWOOD BOROUGH COUNCIL,,Public Bodies,,2100223072,2012-13 Town Team Partners Grant,LE11 2TN,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,CHELMSFORD BOROUGH COUNCIL,,,,2100223073,2012-13 Town Team Partners Grant,CM3 6AY,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,CHESHIRE EAST BOROUGH COUNCIL,,Public Bodies,,2100223074,2012-13 Town Team Partners Grant,CH1 1SE,"40,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,CHESHIRE WEST & CHESTER COUNCIL,,Public Bodies,,2100223101,2012-13 Town Team Partners Grant,CH1 2NP,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,CHESTERFIELD BC,,Large,,2100223102,2012-13 - General GLA Grant,S40 1LP,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,CHICHESTER DC,,Public Bodies,,2100223103,2012-13 Town Team Partners Grant,PO19 1TY,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,CHILTERN DC,,Large,,2100223104,2012-13 Town Team Partners Grant,HP6 5AW,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,CHORLEY BC,,,,2100223105,2012-13 - General GLA Grant,PR7 1DP,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,CITY OF BRADFORD MDC,,Large,,2100223106,2012-13 Town Team Partners Grant,BD4 7EB,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,CITY OF YORK COUNCIL,,Large,,2100223108,Town Team Partners Grant -2012-13,YO1 7ET,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,COLCHESTER BC,,,,2100223109,Town Team Partners Grant -2012-13,CO1 1FR,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,COPELAND BC,,,,2100223110,Town Team Partners Grant -2012-13,CA28 7SJ,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,CORBY BOROUGH COUNCIL,,,,2100223111,Town Team Partners Grant -2012-13,NN17 1QB,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,CORNWALL COUNTY COUNCIL,,Large,,2100223112,Town Team Partners Grant -2012-13,TR1 3AY,"60,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,COTSWOLD COUNTY COUNCIL,,Large,,2100223113,Town Team Partners Grant -2012-13,GL7 1PX,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,CRAVEN DC,,,,2100223114,Town Team Partners Grant -2012-13,BD23 1PS,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,CRAWLEY BC,,Large,,2100223115,Town Team Partners Grant -2012-13,RH10 1UZ,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,DACORUM BC,,Public Bodies,,2100223117,Town Team Partners Grant -2012-13,HP1 1HH,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,DAVENTRY DC,,Large,,2100223118,Town Team Partners Grant -2012-13,NN11 5AF,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,DERBYSHIRE DALES DC,,,,2100223120,Town Team Partners Grant -2012-13,DE4 3NN,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,DOVER DC,,,,2100223121,Town Team Partners Grant -2012-13,CT16 3PF,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,DURHAM COUNTY COUNCIL,,,,2100223122,Town Team Partners Grant -2012-13,DL16 6JQ,"50,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,EAST DEVON DC,,Public Bodies,,2100223123,Town Team Partners Grant -2012-13,EX10 8HL,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,EAST LINDSEY DISTRICT COUNCIL,,,,2100223124,Town Team Partners Grant -2012-13,LN11 8UP,"30,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,EAST NORTHAMPTONSHIRE COUNCIL,,,,2100223125,Town Team Partners Grant -2012-13,NN14 4LZ,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,EAST RIDING OF YORKSHIRE COUNCIL,,,,2100223126,Town Team Partners Grant -2012-13,HU17 9BA,"40,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,EAST STAFFORDSHIRE BC,,Medium,,2100223127,Town Team Partners Grant -2012-13,DE14 2EB,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,EAST SUSSEX CC,,,,2100223128,Town Team Partners Grant -2012-13,BN7 1UE,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,EASTBOURNE BC,,,,2100223129,Town Team Partners Grant -2012-13,BN21 4TW,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,EDEN DC,,,,2100223130,Town Team Partners Grant -2012-13,CA11 7QF,"30,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,EPPING FOREST DC,,,,2100223132,Town Team Partners Grant -2012-13,CM16 4BZ,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,EREWASH BOROUGH COUNCIL,,Large,,2100223134,Town Team Partners Grant -2012-13,DE7 5SE,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,FOREST HEATH DC,,,,2100223136,Town Team Partners Grant -2012-13,IP28 7EY,"30,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,FYLDE BC,,,,2100223138,Town Team Partners Grant -2012-13,FY8 1LW,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,GATESHEAD MBC,,Public Bodies,,2100223139,Town Team Partners Grant -2012-13,NE8 3HN,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,GLOUCESTER CITY COUNCIL,,Public Bodies,,2100223141,Town Team Partners Grant -2012-13,GL1 2EQ,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,GOSPORT BC,,,,2100223143,Town Team Partners Grant -2012-13,PO12 1EB,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,GRAVESHAM BC,,,,2100223145,Town Team Partners Grant -2012-13,DA12 1AU,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,GREAT YARMOUTH BC,,,,2100223147,Town Team Partners Grant -2012-13,NR30 2QG,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,HALTON BC,,Large,,2100223184,Town Team Partners Grant -2012-13,WA8 0GH,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,HAMBLETON DC,,,,2100223185,Town Team Partners Grant -2012-13,DL6 2UU,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,HARBOROUGH DC,,,,2100223186,Town Team Partners Grant -2012-13,LE16 7AE,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,HARLOW DISTRICT COUNCIL,,,,2100223188,Town Team Partners Grant -2012-13,CM20 1HJ,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,HARROGATE BC,,,,2100223191,Town Team Partners Grant -2012-13,HG1 2SG,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,HARTLEPOOL BOROUGH COUNCIL,,Large,,2100223193,Town Team Partners Grant -2012-13,TS24 7BT,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,HASTINGS BOROUGH COUNCIL,,Public Bodies,,2100223196,Town Team Partners Grant -2012-13,TN34 3WN,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,HEREFORDSHIRE COUNCIL,,Public Bodies,,2100223198,Town Team Partners Grant -2012-13,HR1 1ZT,"30,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,HIGH PEAK BC,,Public Bodies,,2100223200,Town Team Partners Grant -2012-13,SK17 6EL,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,HINCKLEY & BOSWORTH BC,,,,2100223202,Town Team Partners Grant -2012-13,LE10 1BZ,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,HULL CITY COUNCIL,,Large,,2100223207,Town Team Partners Grant -2012-13,HU1 2AA,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,HUNTINGDONSHIRE DC,,,,2100223209,Town Team Partners Grant -2012-13,PE29 3TN,"30,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,HYNDBURN BC,,,,2100223215,Town Team Partners Grant -2012-13,BB5 1PQ,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,IPSWICH BC,,,,2100223216,Town Team Partners Grant -2012-13,IP1 2EE,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,ISLE OF WIGHT COUNCIL,,,,2100223220,Town Team Partners Grant -2012-13,PO30 1UD,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,KENT COUNTY COUNCIL,,Public Bodies,,2100223223,Town Team Partners Grant -2012-13,ME14 1XQ,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,KETTERING BC,,Public Bodies,,2100223225,Town Team Partners Grant -2012-13,NN15 7QX,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,KINGS LYNN & W NORFOLK BC,,,,2100223226,Town Team Partners Grant -2012-13,PE30 1EX,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,KIRKLEES MBC,,,,2100223294,Town Team Partners Grant -2012-13,HD1 2YU,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,KNOWSLEY MBC,,,,2100223295,Town Team Partners Grant -2012-13,L32 1TX,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LB HAMMERSMITH & FULHAM,,,,2100223296,Town Team Partners Grant -2012-13,W6 0LR,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LB HOUNSLOW,,,,2100223305,Town Team Partners Grant -2012-13,TW3 4DN,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LB ISLINGTON,,Large,,2100223306,Town Team Partners Grant -2012-13,N1 1XR,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LB OF LAMBETH,,Public Bodies,,2100223307,Town Team Partners Grant -2012-13,SW1 1RW,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LB RICHMOND UPON THAMES(USE405994),,Public Bodies,,2100223309,Town Team Partners Grant -2012-13,TW1 3BZ,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LB SUTTON,,,,2100223166,2012-13 Town Team Partners Grant,SM1 1EA,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LB TOWER HAMLETS,,Public Bodies,,2100223311,Town Team Partners Grant -2012-13,E14 2BG,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LB WANDSWORTH,,Public Bodies,,2100223146,2012-13 Town Team Partners Grant,SW18 2PU,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LEEDS CITY COUNCIL,,Large,,2100223297,Town Team Partners Grant -2012-13,LS1 1UR,"30,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LEWES DC,,,,2100223298,Town Team Partners Grant -2012-13,BN7 2DG,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LICHFIELD DC,,Large,,2100223299,Town Team Partners Grant -2012-13,WS13 6YX,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LINCOLN CITY COUNCIL,,,,2100223107,Town Team Partners Grant -2012-13,LN1 1DH,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LONDON BOROUGH BARKING & DAGENHAM,,,,2100223300,Town Team Partners Grant -2012-13,RM10 7BY,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LONDON BOROUGH HARINGEY,,,,2100223303,Town Team Partners Grant -2012-13,N22 4TR,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LONDON BOROUGH HAVERING,,Large,,2100223304,Town Team Partners Grant -2012-13,RM1 3BB,"30,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LONDON BOROUGH LEWISHAM,,Public Bodies,,2100223308,Town Team Partners Grant -2012-13,SE6 4AS,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LONDON BOROUGH OF BARNET,,Large,,2100223301,Town Team Partners Grant -2012-13,NW4 4BG,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LONDON BOROUGH OF BRENT,,,,2100223173,2012-13 Town Team Partners Grant,HAO 2HB,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LONDON BOROUGH OF BROMLEY,,,,2100223302,Town Team Partners Grant -2012-13,BR1 3UH,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LONDON BOROUGH OF CAMDEN,,,,2100223069,2012-13 Town Team Partners Grant,WC1H 8NG,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LONDON BOROUGH SOUTHWARK,,,,2100223310,Town Team Partners Grant -2012-13,SE1 3DY,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,LUTON BOROUGH COUNCIL,,Public Bodies,,2100223312,Town Team Partners Grant -2012-13,LU1 2RD,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,MAIDSTONE B C,,Public Bodies,,2100223313,Town Team Partners Grant -2012-13,ME15 6JQ,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,MALVERN HILLS DC,,,,2100223314,Town Team Partners Grant -2012-13,WR14 2BA,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,MANCHESTER CITY COUNCIL,,Large,,2100223315,Town Team Partners Grant -2012-13,M60 2LA,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,MANSFIELD DC,,Large,,2100223316,Town Team Partners Grant -2012-13,NG19 7BH,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,MENDIP DISTRICT COUNCIL,,,,2100223318,Town Team Partners Grant -2012-13,BA4 5BT,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,MID SUFFOLK DC,,,,2100223319,Town Team Partners Grant -2012-13,IP6 8DL,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,MID SUSSEX DC,,Large,,2100223320,Town Team Partners Grant -2012-13,RH15 9NN,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,MIDDLESBROUGH BC,,Public Bodies,,2100223321,Town Team Partners Grant -2012-13,TS1 1QP,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,MILTON KEYNES BC,,,,2100223322,Town Team Partners Grant -2012-13,MK9 3EE,"20,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,NEWARK & SHERWOOD DC,,,,2100223325,Town Team Partners Grant -2012-13,NG23 5QX,"10,000.00",Yes
Communities & Local Government,DCLG,01/11/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,NEWCASTLE CITY COUNCIL,,,,2100223326,Town Team Partners Grant -2012-13,NE3 9BH,"10,000.00",Yes