Name,Start date of trip,Duration of Visit (Days),Destination,Purpose of trip,Mode of transport,Class of travel,Accomodation/Meals,Other (including hospitality given),"Total cost, including all visas, accommodation, travel, meals etc. (�)",Total Cost of Use of Official Secure Car,Booked through
"Beecroft, Mr. Martin Richard",01/04/2015,,Stansted Airport,INTERNAL MEETING,Rail,Standard,,,6.75,,Redfern
"Clarke, Mr. Richard William John",01/04/2015,,,"A taxi was required for to and from the station to Q-Associates, Langley Business Court, Beedon, Newbury, Berks RG20 8RY",Taxis,,,,36.00,,
"Clarke, Mr. Richard William John",01/04/2015,,Newbury Station,EXTERNAL MEETING,Rail,Standard,,,55.55,,Redfern
"Montgomery, Sir Charles Percival",01/04/2015,,East Midlands,EXTERNAL MEETING,,,Hotel UK With Modem Internet And Email Access.,,68.81,,Redfern
"Montgomery, Sir Charles Percival",01/04/2015,,Leeds,INTERNAL MEETING,Rail,Standard,,,41.24,,Redfern
"Montgomery, Sir Charles Percival",01/04/2015,,Sheffield,INTERNAL MEETING,Rail,Standard,,,12.16,,Redfern
"Morrison, Mr. Paul Noble Wilson",01/04/2015,,,Lunch,T&S - Subsistence,,,,6.50,,
"Otter, Mr. Stephen Anthony",01/04/2015,,Durham,EXTERNAL MEETING,Rail,Standard,,,168.37,,Redfern
"Otter, Mr. Stephen Anthony",01/04/2015,,London Kings Cross,INTERNAL MEETING,Rail,Standard,,,52.13,,Redfern
"Campbell, Ms. Mandie Jane",02/04/2015,,,24hrs+ subsistence for trip to Sheffield and Leeds (2 nights dinners and lunches),"T&S - Planes, Trains and Automobiles",,,,26.00,,
"Campbell, Ms. Mandie Jane",02/04/2015,,,bus and tube returning from visit,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,3.80,,
"Keane, Ms. Jacqueline Frances",02/04/2015,,,2ms to FS - no time between meetings,Taxis,,,,8.52,,
"Montgomery, Sir Charles Percival",02/04/2015,,London Euston,INTERNAL MEETING,Rail,Standard,,,80.37,,Redfern
"Montgomery, Sir Charles Percival",02/04/2015,,Manchester Airport,INTERNAL MEETING,Rail,Standard,,,12.75,,Redfern
"Otter, Mr. Stephen Anthony",02/04/2015,,Exeter St Davids,INTERNAL MEETING,Rail,Standard,,,7.89,,Redfern
"Ind, Mr. Hugh Timothy",03/04/2015,,,Malaria Tablets purchased for visit to Nigeria (postponed in May by Nigerian High Commission).  Visit to take place later in 2015,"T&S - Planes, Trains and Automobiles",,,,44.00,,
"Keane, Ms. Jacqueline Frances",07/04/2015,,,2ms to FS - no time between meetings,Taxis,,,,8.89,,
"Oppenheim, Mr. Jeremy",07/04/2015,,,Project planning pro required to aid project planning for the Child Sexual Exploitation Programme.,T&S - Subsistence,,,,18.99,,
"Duffy, Mr. Philip",08/04/2015,,Amsterdam,EXTERNAL MEETING,Air Tickets,Economy,,,160.63,,Redfern
"Duffy, Mr. Philip",08/04/2015,,Fee 1.17,EXTERNAL MEETING,,,Hotel Fee ,,1.41,,Redfern
"Duffy, Mr. Philip",08/04/2015,,Gatwick Airport,EXTERNAL MEETING,Rail,Standard,,,22.27,,Redfern
"Martin, Mr. Ian Richard",08/04/2015,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,38.67,,Redfern
"Otter, Mr. Stephen Anthony",08/04/2015,,Exeter St Davids,EXTERNAL MEETING,Rail,Standard,,,41.40,,Redfern
"Campbell, Ms. Mandie Jane",09/04/2015,,,visit to Bedford,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,2.30,,
"Campbell, Ms. Mandie Jane",09/04/2015,,,bus and tube return from visit,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,3.80,,
"Duffy, Mr. Philip",09/04/2015,,Herne Hill,EXTERNAL MEETING,Rail,Standard,,,17.98,,Redfern
"Sedwill, Mr. Mark",09/04/2015,,Gatwick Airport,EXTERNAL MEETING,Rail,Standard,,,23.97,,Redfern
"Wilkinson, Miss Sarah Fay",10/04/2015,,Durham,EXTERNAL MEETING,Rail,Standard,,,290.09,,Redfern
"Sharpling, Miss Drusilla Hope",12/04/2015,,Swansea,EXTERNAL MEETING,,,Hotel UK Room,,81.19,,Redfern
"Duffy, Mr. Philip",13/04/2015,,,Hosting tour of Heathrow for Cabinet office.,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,17.50,,
"Duffy, Mr. Philip",13/04/2015,,London Zones 1-6,EXTERNAL MEETING,Rail,Standard,,,13.43,,Redfern
"Keane, Ms. Jacqueline Frances",13/04/2015,,,2ms to FS - no time between meetings,Taxis,,,,7.12,,
"Martin, Mr. Ian Richard",13/04/2015,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,38.67,,Redfern
"Otter, Mr. Stephen Anthony",13/04/2015,,London Paddington,INTERNAL MEETING,Rail,Standard,,,48.82,,Redfern
"Morrison, Mr. Paul Noble Wilson",14/04/2015,,,Combination of meals through the day exceeded maximum allowance but capped claim at �9.30,T&S - Subsistence,,,,9.30,,
"Morrison, Mr. Paul Noble Wilson",14/04/2015,,Sheffield,INTERNAL MEETING,Rail,Standard,,,125.81,,Redfern
"Spencer, Ms. Hilary Jane Clements",14/04/2015,,,Taxi,T&S - Hotels,,,,22.00,,
"Martin, Mr. Ian Richard",15/04/2015,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,38.67,,Redfern
"Sutton, Mr. Kenneth David",15/04/2015,,,Unable to use public transport,Taxis,,,,4.70,,
"White, Mr. Kevin Charles Gordon",15/04/2015,,Liverpool Lime Street,INTERNAL MEETING,Rail,Standard,,,81.37,,Redfern
"Duffy, Mr. Philip",16/04/2015,,Gatwick Airport,EXTERNAL MEETING,Rail,Standard,,,21.14,,Redfern
"Duffy, Mr. Philip",16/04/2015,,London Kings Cross,EXTERNAL MEETING,Rail,Standard,,,26.31,,Redfern
"Keane, Ms. Jacqueline Frances",16/04/2015,,,2ms to FS - no time between meetings,Taxis,,,,7.60,,
"Keane, Ms. Jacqueline Frances",16/04/2015,,,FS to 2MS - no time between meetings,Taxis,,,,7.32,,
"Martin, Mr. Ian Richard",16/04/2015,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,38.67,,Redfern
"Sutton, Mr. Kenneth David",16/04/2015,,,Unable to use public transport,Taxis,,,,6.00,,
"Sutton, Mr. Kenneth David",16/04/2015,,Sheffield,EXTERNAL MEETING,Rail,Standard,,,224.37,,Redfern
"Oppenheim, Mr. Jeremy",17/04/2015,,,personal mobile used for buisiness calls. 70% of bill claimed,Miscellaneous,,,,31.00,,
"Peters, Ms. Siobhan",17/04/2015,,Cardiff Central,INTERNAL MEETING,Rail,Standard,,,79.79,,Redfern
"Thomson, Mr. Mark David",17/04/2015,,,Work meeting,T&S - Employee Reimbursed Mileage,,,,15.20,,
"Hayes, Mr. Simon Thomas",19/04/2015,,London Heathrow,INTERNAL MEETING,,,Hotel UK Room,,76.86,,Redfern
"Sharpling, Miss Drusilla Hope",19/04/2015,,Fee 1.17,EXTERNAL MEETING,,,Hotel Fee ,,1.41,,Redfern
"Cunningham, Mr. Michael Bernard",20/04/2015,,Fee 1.17,EXTERNAL MEETING,,,Hotel Fee ,,1.41,,Redfern
"Cunningham, Mr. Michael Bernard",20/04/2015,,London Euston,INTERNAL MEETING,Rail,Standard,,,207.78,,Redfern
"Cunningham, Mr. Michael Bernard",20/04/2015,,London Heathrow,INTERNAL MEETING,,,Hotel UK Standard- One- Queen Size,,126.46,,Redfern
"Hayes, Mr. Simon Thomas",20/04/2015,,,Bus to airport,T&S - Overseas Expenses,,,,5.00,,
"Hayes, Mr. Simon Thomas",20/04/2015,,Paris C.d Gaull,INTERNAL MEETING,Air Tickets,Economy,,,846.07,,Redfern
"Keane, Ms. Jacqueline Frances",20/04/2015,,,2ms to FS - no time between meetings,Taxis,,,,7.98,,
"Sharpling, Miss Drusilla Hope",20/04/2015,,Birmingham,EXTERNAL MEETING,,,Hotel UK Standard,,70.13,,Redfern
"Billingham, Mrs. Zoe Ann",21/04/2015,,East Midlands,SHORT TERM WORK,,,Hotel UK Standard Two Double Beds,,90.25,,Redfern
"Hayes, Mr. Simon Thomas",21/04/2015,,,Visa to enter Jordan,Office Overheads (incl Printing & Publications),,,,45.00,,
"Morrison, Mr. Paul Noble Wilson",21/04/2015,,Liverpool Lime Street,INTERNAL MEETING,Rail,Standard,,,124.83,,Redfern
"Calam, Ms. Mary-Jane",22/04/2015,,,From Leicester Rail Station to Marriott Hotel,Taxis,,,,13.00,,
"Calam, Ms. Mary-Jane",22/04/2015,,,"From Marriott Hotel, Leicester to Rail Station",Taxis,,,,13.00,,
"Calam, Ms. Mary-Jane",22/04/2015,,Leicester,EXTERNAL MEETING,Rail,Standard,,,50.51,,Redfern
"Calam, Ms. Mary-Jane",22/04/2015,,London St Pancras,EXTERNAL MEETING,Rail,Standard,,,58.32,,Redfern
"Cunningham, Mr. Michael Bernard",22/04/2015,,London Euston,INTERNAL MEETING,Rail,Standard,,,207.78,,Redfern
"Eastaugh, Mr. Tony",22/04/2015,,London Heathrow,EXTERNAL MEETING,,,Hotel UK Double,,356.98,,Redfern
"Nancekivell-Smith, Mr. Jonathan James",22/04/2015,,Liverpool,EXTERNAL MEETING,,,Hotel UK Standard- One- King Size,,67.80,,Redfern
"Nancekivell-Smith, Mr. Jonathan James",22/04/2015,,Liverpool Lime Street,EXTERNAL MEETING,Rail,Standard,,,171.51,,Redfern
"Oppenheim, Mr. Jeremy",22/04/2015,,Rotherham Central,EXTERNAL MEETING,Rail,Standard,,,191.03,,Redfern
"Peters, Ms. Siobhan",22/04/2015,,Doncaster/Sheffield,INTERNAL MEETING,,,Hotel UK Room,,58.75,,Redfern
"Peters, Ms. Siobhan",22/04/2015,,Sheffield,INTERNAL MEETING,Rail,Standard,,,90.52,,Redfern
"Rapson, Ms. Sarah Oonagh",22/04/2015,,,Visa for visit to Jordan,T&S - Subsistence,,,,39.06,,
"Rapson, Ms. Sarah Oonagh",22/04/2015,,Amman,INTERNAL MEETING,Air Tickets,Economy,,,"1,452.94",,Redfern
"Rapson, Ms. Sarah Oonagh",22/04/2015,,HEATHROW TERM123,INTERNAL MEETING,Rail,Standard,,,44.82,,Redfern
"Rapson, Ms. Sarah Oonagh",22/04/2015,,London Zones 1-4,INTERNAL MEETING,Rail,Standard,,,14.57,,Redfern
"Shipley, Mr. Gordon Michael",22/04/2015,,Leicester,CONFERENCE/EVENT,Rail,Standard,,,106.62,,Redfern
"Campbell, Ms. Mandie Jane",23/04/2015,,,Visit to Crossrail,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,4.60,,
"Lamberti, Mr. David James",23/04/2015,,Bedford Station,CONFERENCE/EVENT,Rail,Standard,,,30.12,,Redfern
"Lamberti, Mr. David James",23/04/2015,,London Blackfriars,CONFERENCE/EVENT,Rail,Standard,,,16.26,,Redfern
"Sutton, Mr. Kenneth David",23/04/2015,,London St Pancras,EXTERNAL MEETING,Rail,Standard,,,14.57,,Redfern
"Hayes, Mr. Simon Thomas",24/04/2015,,London Heathrow,INTERNAL MEETING,Air Tickets,Economy,,,432.94,,Redfern
"Oppenheim, Mr. Jeremy",24/04/2015,,,Computer peripherals,T&S - Subsistence,,,,13.99,,
"Oppenheim, Mr. Jeremy",24/04/2015,,Sydney,EXTERNAL MEETING,Air Tickets,First,,,"5,900.76",,Redfern
"Otter, Mr. Stephen Anthony",24/04/2015,,Egham,EXTERNAL MEETING,Rail,Standard,,,7.89,,Redfern
"Rapson, Ms. Sarah Oonagh",24/04/2015,,London Heathrow,INTERNAL MEETING,Air Tickets,Economy,,,432.94,,Redfern
"Rapson, Ms. Sarah Oonagh",24/04/2015,,London Zones 1-4,INTERNAL MEETING,Rail,Standard,,,14.57,,Redfern
"Oppenheim, Mr. Jeremy",25/04/2015,,Fee 1.17,EXTERNAL MEETING,,,Hotel Fee ,,1.41,,Redfern
"Oppenheim, Mr. Jeremy",25/04/2015,,Sydney,EXTERNAL MEETING,,,Hotel Foreign Standard,,"1,088.19",,Redfern
"Campbell, Ms. Mandie Jane",27/04/2015,,,Tube from home and bus back to office,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,3.70,,
"Clarke, Mr. Richard William John",27/04/2015,,,Train fare from London to Waterloo for an external meeting,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,14.50,,
"Clarke, Mr. Richard William John",27/04/2015,,Bracknell,EXTERNAL MEETING,Rail,Standard,,,7.88,,Redfern
"Cunningham, Mr. Michael Bernard",27/04/2015,,Newcastle,EXTERNAL MEETING,,,Hotel UK Room,,76.16,,Redfern
"Ind, Mr. Hugh Timothy",27/04/2015,,Glasgow,EXTERNAL MEETING,Air Tickets,World Traveller Plus,,,0.00,,Redfern
"Ind, Mr. Hugh Timothy",27/04/2015,,Lagos,EXTERNAL MEETING,Air Tickets,Economy,,,303.97,,Redfern
"Rapson, Ms. Sarah Oonagh",27/04/2015,,,Hotel in Amman,T&S - Hotels,,,,209.40,,
"Sharpling, Miss Drusilla Hope",27/04/2015,,Bournemouth,EXTERNAL MEETING,,,Hotel UK Deluxe,,160.11,,Redfern
"Wood, Mr. David Leonard",27/04/2015,,,Travel to Athenaeum Club for SfJ/SfH Trustee Meeting,"T&S - Planes, Trains and Automobiles",,,,3.00,,
"Arnott, Dr. Robert Henry",28/04/2015,,,2MS to Thomas More St ALS,Taxis,,,,23.00,,
"Beecroft, Mr. Martin Richard",28/04/2015,,,Visit to Apollo House,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,4.20,,
"Calam, Ms. Mary-Jane",28/04/2015,,,From 2MS to Carlton House Terrace SW1Y,Taxis,,,,8.00,,
"Cunningham, Mr. Michael Bernard",28/04/2015,,Fee 1.17,EXTERNAL MEETING,,,Hotel Fee ,,2.81,,Redfern
"Eastaugh, Mr. Tony",28/04/2015,,London Heathrow,INTERNAL MEETING,,,Hotel UK Room,,89.38,,Redfern
"Hills, Mr. Gareth David",28/04/2015,,South Croydon,EXTERNAL MEETING,Rail,Standard,,,6.75,,Redfern
"Martin, Mr. Ian Richard",28/04/2015,,London Zones 1-6,INTERNAL MEETING,Rail,Standard,,,40.91,,Redfern
"Montgomery, Sir Charles Percival",28/04/2015,,Portsmouth Harbour,EXTERNAL MEETING,Rail,Standard,,,35.87,,Redfern
"O'brien, Mr. John",28/04/2015,,Liverpool,EXTERNAL MEETING,,,Hotel UK Room,,138.22,,Redfern
"Arnott, Dr. Robert Henry",29/04/2015,,,2MS to 70W JIC,Taxis,,,,5.00,,
"Calam, Ms. Mary-Jane",29/04/2015,,Fee 1.17,EXTERNAL MEETING,,,Hotel Fee ,,1.41,,Redfern
"Cunningham, Mr. Michael Bernard",29/04/2015,,Fee 1.17,EXTERNAL MEETING,,,Hotel Fee ,,1.41,,Redfern
"Cunningham, Mr. Michael Bernard",29/04/2015,,London Euston,EXTERNAL MEETING,Rail,Standard,,,207.78,,Redfern
"Eastaugh, Mr. Tony",29/04/2015,,Feltham,INTERNAL MEETING,Rail,Standard,,,48.40,,Redfern
"Martin, Mr. Ian Richard",29/04/2015,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,38.67,,Redfern
"Montgomery, Sir Charles Percival",29/04/2015,,Poole,EXTERNAL MEETING,Rail,Standard,,,16.07,,Redfern
"Montgomery, Sir Charles Percival",29/04/2015,,Southampton Central,EXTERNAL MEETING,Rail,Standard,,,11.58,,Redfern
"Montgomery, Sir Charles Percival",29/04/2015,,Winchester,EXTERNAL MEETING,Rail,Standard,,,20.74,,Redfern
"Oppenheim, Mr. Jeremy",29/04/2015,,,hospitality provided to IGC and FCC delegastes during the IGC full round meeting in Astralia between miniFCC DHoD during a conference held in Australia between 28 - 30 April.,"Canteens, Lunches, Vending",,,,91.24,,
"Arnott, Dr. Robert Henry",30/04/2015,,,2MS to London Bridge - late workng,Taxis,,,,15.00,,
"Astle, Mr. Philip Anthony",30/04/2015,,,T&E Reconcile,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,5.10,,
"Astle, Mr. Philip Anthony",30/04/2015,,,T&E Reconcile,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,8.00,,
"Martin, Mr. Ian Richard",30/04/2015,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,38.67,,Redfern
"Montgomery, Sir Charles Percival",30/04/2015,,,Taxis following visits for evening work engagement,Taxis,,,,84.89,,
"Oppenheim, Mr. Jeremy",30/04/2015,,,Purchase of LogitechType+ Black to enable computer equipment to work on plane journey from Australia to UK.,T&S - Subsistence,,,,52.47,,
"Oppenheim, Mr. Jeremy",30/04/2015,,,Taxi from Heathrow Tn 5 to 2 Marsham Street on return from Australia.,Taxis,,,,75.30,,
"Astle, Mr. Philip Anthony",01/05/2015,,,T&E Reconcile,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,6.00,,
"Cunningham, Mr. Michael Bernard",01/05/2015,,Coventry,CONFERENCE/EVENT,Rail,Standard,,,7.89,,Redfern
"Duffy, Mr. Philip",01/05/2015,,London Zones 1-6,INTERNAL MEETING,Rail,Standard,,,18.31,,Redfern
"Duffy, Mr. Philip",01/05/2015,,SOUTHEND INTERNATIONAL AIRPORT,INTERNAL MEETING,Rail,Standard,,,19.58,,Redfern
"Morrison, Mr. Paul Noble Wilson",01/05/2015,,,Meals through day - spent more than �9.30 so capped it out,T&S - Subsistence,,,,9.30,,
"Morrison, Mr. Paul Noble Wilson",01/05/2015,,Solihull,INTERNAL MEETING,Rail,Standard,,,31.16,,Redfern
"Thomson, Mr. Mark David",01/05/2015,,,Travel to Glasgow office.,"T&S - Planes, Trains and Automobiles",,,,30.00,,
"Thomson, Mr. Mark David",01/05/2015,,,Travel to Glasgow office,Taxis,,,,23.40,,
"Thomson, Mr. Mark David",01/05/2015,,,Travel to Glasgow office,T&S - Employee Reimbursed Mileage,,,,13.20,,
"Cunningham, Mr. Michael Bernard",05/05/2015,,London Euston,INTERNAL MEETING,Rail,Standard,,,207.78,,Redfern
"Eastaugh, Mr. Tony",05/05/2015,,London Heathrow,INTERNAL MEETING,,,Hotel UK Room,,186.76,,Redfern
"Morrison, Mr. Paul Noble Wilson",05/05/2015,,,Meals through day - spent more than �9.30 so capped it out,T&S - Subsistence,,,,9.30,,
"Morrison, Mr. Paul Noble Wilson",05/05/2015,,London St Pancras,INTERNAL MEETING,Rail,Standard,,,74.09,,Redfern
"Morrison, Mr. Paul Noble Wilson",05/05/2015,,Sheffield,INTERNAL MEETING,Rail,Standard,,,73.12,,Redfern
"Otter, Mr. Stephen Anthony",05/05/2015,,London Paddington,INTERNAL MEETING,Rail,Standard,,,41.40,,Redfern
"Martin, Mr. Ian Richard",06/05/2015,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,38.67,,Redfern
"Morrison, Mr. Paul Noble Wilson",06/05/2015,,,Travel to Croydon,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,8.90,,
"Otter, Mr. Stephen Anthony",06/05/2015,,Florence,EXTERNAL MEETING,Air Tickets,Economy,,,70.84,,Redfern
"Martin, Mr. Ian Richard",07/05/2015,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,38.67,,Redfern
"Montgomery, Sir Charles Percival",07/05/2015,,London City,CONFERENCE/EVENT,,,Hotel UK Room,,127.26,,Redfern
"Wood, Mr. David Leonard",07/05/2015,,,Underground return to Mansion House for CPS meeting at Rose Court.,"T&S - Planes, Trains and Automobiles",,,,4.60,,
"Oppenheim, Mr. Jeremy",08/05/2015,,,amendment to booking for taxi on 1 May from Heathrow Tn 5 to the Home Office.,Taxis,,,,3.00,,
"Oppenheim, Mr. Jeremy",09/05/2015,,,Stationery items not available from the approved HO supplier (Banner).,T&S - Subsistence,,,,14.97,,
"Otter, Mr. Stephen Anthony",09/05/2015,,London City,EXTERNAL MEETING,Air Tickets,Premium Economy,,,99.60,,Redfern
"Astle, Mr. Philip Anthony",11/05/2015,,,T&E Reconcile,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,6.00,,
"Cunningham, Mr. Michael Bernard",11/05/2015,,Fee 1.17,INTERNAL MEETING,,,Hotel Fee ,,1.41,,Redfern
"Martin, Mr. Ian Richard",11/05/2015,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,38.67,,Redfern
"Sharpling, Miss Drusilla Hope",11/05/2015,,Birmingham,EXTERNAL MEETING,,,Hotel UK Standard,,70.82,,Redfern
"Wood, Mr. David Leonard",11/05/2015,,,"ID Photos for Algerian Visa application, required for visit to Algeria in June.",T&S - Subsistence,,,,5.00,,
"Eastaugh, Mr. Tony",12/05/2015,,East Croydon,CONFERENCE/EVENT,Rail,Standard,,,18.31,,Redfern
"Ind, Mr. Hugh Timothy",12/05/2015,,,"Lunch meeting with Mr. P.P. Patel, Indian High Commission - London",Miscellaneous,,,,95.06,,
"Morrison, Mr. Paul Noble Wilson",12/05/2015,,Sheffield,INTERNAL MEETING,Rail,Standard,,,66.29,,Redfern
"Sutton, Mr. Kenneth David",12/05/2015,,London Zones 1-4,EXTERNAL MEETING,Rail,Standard,,,13.14,,Redfern
"Wood, Mr. David Leonard",12/05/2015,,,"Travel to University of Law, Bunhill Row to attend SfJ Board Meeting","T&S - Planes, Trains and Automobiles",,,,4.60,,
"Cunningham, Mr. Michael Bernard",13/05/2015,,London Euston,INTERNAL MEETING,Rail,Standard,,,207.78,,Redfern
"Cunningham, Mr. Michael Bernard",13/05/2015,,London Heathrow,INTERNAL MEETING,,,Hotel UK Standard- One- Queen Size,,126.46,,Redfern
"Montgomery, Sir Charles Percival",13/05/2015,,,Travel to and from London City on public transport using TES contactless card for work visit.,"T&S - Planes, Trains and Automobiles",,,,6.10,,
"Arnott, Dr. Robert Henry",14/05/2015,,,2MS to NCA - NBSG,Taxis,,,,6.00,,
"Arnott, Dr. Robert Henry",14/05/2015,,,NCA to 2MS - NBSG,Taxis,,,,5.00,,
"Duffy, Mr. Philip",14/05/2015,,East Midlands,INTERNAL MEETING,,,Hotel UK Standard,,148.94,,Redfern
"Duffy, Mr. Philip",14/05/2015,,EAST MIDLANDS PARKWAY,EXTERNAL MEETING,Rail,Standard,,,60.75,,Redfern
"Duffy, Mr. Philip",14/05/2015,,London St Pancras,CONFERENCE/EVENT,Rail,Standard,,,6.41,,Redfern
"Hills, Mr. Gareth David",14/05/2015,,Fee 1.17,EXTERNAL MEETING,,,Hotel Fee ,,1.41,,Redfern
"Martin, Mr. Ian Richard",14/05/2015,,,Car parking en route to visit Leeds office.  Receipt held.,"T&S - Planes, Trains and Automobiles",,,,13.00,,
"Martin, Mr. Ian Richard",14/05/2015,,,Car travel top Peterborough to catch train to Leeds. No reasonable public transport journey to Pterborough. Journey from home and from base (Wigney House) is the same.,T&S - Employee Reimbursed Mileage,,,,39.20,,
"Martin, Mr. Ian Richard",14/05/2015,,Leeds,CONFERENCE/EVENT,Rail,Standard,,,134.84,,Redfern
"Otter, Mr. Stephen Anthony",14/05/2015,,Exeter St Davids,EXTERNAL MEETING,Rail,Standard,,,91.58,,Redfern
"Sutton, Mr. Kenneth David",14/05/2015,,London Zones 1-4,EXTERNAL MEETING,Rail,Standard,,,14.57,,Redfern
"Wood, Mr. David Leonard",14/05/2015,,,"Meetings with CCD, Intel and visit to Crime's Hydra Training Suite in Bedford Point",T&S - Employee Reimbursed Mileage,,,,10.00,,
"Duffy, Mr. Philip",15/05/2015,,,Underground travel,T&S - Hotels,,,,11.50,,
"Duffy, Mr. Philip",15/05/2015,,London Zones 1-4,EXTERNAL MEETING,Rail,Standard,,,13.43,,Redfern
"Hills, Mr. Gareth David",15/05/2015,,Sheffield,EXTERNAL MEETING,Rail,Standard,,,105.74,,Redfern
"Oppenheim, Mr. Jeremy",15/05/2015,,,personal mobile used for business calls - 70% of bill claimed,Miscellaneous,,,,51.59,,
"Cunningham, Mr. Michael Bernard",18/05/2015,,Newcastle,EXTERNAL MEETING,,,Hotel UK Double,,76.16,,Redfern
"Duffy, Mr. Philip",18/05/2015,,Herne Hill,CONFERENCE/EVENT,Rail,Standard,,,7.38,,Redfern
"Duffy, Mr. Philip",18/05/2015,,London Kings Cross,CONFERENCE/EVENT,Rail,Standard,,,5.54,,Redfern
"Martin, Mr. Ian Richard",18/05/2015,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,38.67,,Redfern
"Otter, Mr. Stephen Anthony",18/05/2015,,Gatwick Airport,INTERNAL MEETING,Rail,Standard,,,22.27,,Redfern
"Otter, Mr. Stephen Anthony",18/05/2015,,Paphos,EXTERNAL MEETING,Air Tickets,Economy,,,291.18,,Redfern
"Rapson, Ms. Sarah Oonagh",18/05/2015,,,Taxi,Taxis,,,,32.00,,
"Silverman, Mr. Bernard Walter",18/05/2015,,Fee 1.17,EXTERNAL MEETING,,,Hotel Fee ,,1.41,,Redfern
"Silverman, Mr. Bernard Walter",18/05/2015,,W'Ington Dulles,EXTERNAL MEETING,Air Tickets,Economy,,,"2,427.25",,Redfern
"Silverman, Mr. Bernard Walter",18/05/2015,,Washington Nat,EXTERNAL MEETING,,,Hotel Foreign Moderate- One- Queen Size,,228.09,,Redfern
"Astle, Mr. Philip Anthony",19/05/2015,,Gatwick Airport,EXTERNAL MEETING,Rail,Standard,,,16.65,,Redfern
"Calam, Ms. Mary-Jane",19/05/2015,,,Business Dinner with HO Colleagues minus �42.90,T&S - Subsistence,,,,140.25,,
"Calam, Ms. Mary-Jane",19/05/2015,,Bournemouth,CONFERENCE/EVENT,,,Hotel UK Room,,61.49,,Redfern
"Calam, Ms. Mary-Jane",19/05/2015,,Bournemouth,EXTERNAL MEETING,Rail,Standard,,,63.99,,Redfern
"Cunningham, Mr. Michael Bernard",19/05/2015,,Teesside,EXTERNAL MEETING,,,Hotel UK Standard- Two- Twin,,76.16,,Redfern
"Ind, Mr. Hugh Timothy",19/05/2015,,,Op Alto - very early a.m. start when no public transport available.,Taxis,,,,32.00,,
"Lamberti, Mr. David James",19/05/2015,,,Police Federation Conference -  rail station to hotel,Taxis,,,,7.00,,
"Lamberti, Mr. David James",19/05/2015,,,Police Federation Conference - rail station to hotel,Taxis,,,,7.00,,
"Lamberti, Mr. David James",19/05/2015,,Bournemouth,CONFERENCE/EVENT,,,Hotel UK Room,,73.49,,Redfern
"Lamberti, Mr. David James",19/05/2015,,Bournemouth,CONFERENCE/EVENT,Rail,Standard,,,106.72,,Redfern
"Montgomery, Sir Charles Percival",19/05/2015,,,Eurostar return tickets to Brussels for B5 Heads Conference.,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,119.00,,
"Pratt, Mr. Alan Palaic",19/05/2015,,,Travel to meetings & return,T&S - Employee Reimbursed Mileage,,,,4.00,,
"Thomson, Mr. Mark David",19/05/2015,,,Liverpool office visit. Meal for working late.,T&S - Subsistence,,,,28.00,,
"Arnott, Dr. Robert Henry",20/05/2015,,,2MS to Vict - late work,Taxis,,,,7.50,,
"Calam, Ms. Mary-Jane",20/05/2015,,,Travel from New Scotland Yard to Vauxhall Rail Station,Taxis,,,,10.00,,
"Cunningham, Mr. Michael Bernard",20/05/2015,,Fee 1.17,EXTERNAL MEETING,,,Hotel Fee ,,4.22,,Redfern
"Hills, Mr. Gareth David",20/05/2015,,Dover Stns,EXTERNAL MEETING,Rail,Standard,,,25.87,,Redfern
"Lamberti, Mr. David James",20/05/2015,,,Police Federation Conference  - conference centre to rail station,Taxis,,,,8.00,,
"Lamberti, Mr. David James",20/05/2015,,,Police Federation Conference  -  conference centre to rail station,Taxis,,,,8.00,,
"Martin, Mr. Ian Richard",20/05/2015,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,38.67,,Redfern
"Morrison, Mr. Paul Noble Wilson",20/05/2015,,,travel to outstation - this was an excess on what I was able to get by using my railcard,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,8.90,,
"Oppenheim, Mr. Jeremy",20/05/2015,,,keyboard for official Lenovo Thinkpad Tablet. Advised by HOT to order through Amazon.,T&S - Subsistence,,,,16.99,,