Reference No,Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
2,Communities & Local Government,DCLG,01/12/2014,Electricity,Finance & Corporate Services,BRITISH GAS BUSINESS,,,,,5106208563,Energy,Paradise Circus Electricity 2014/15,GU95 1AW,567.20,
3,Communities & Local Government,DCLG,01/12/2014,Electricity,Finance & Corporate Services,NPOWER YORKSHIRE LTD,,Large,,239483634,5106208562,Energy,WM Wolverhampton RCC Metering 2014-15,LS14 3HS,378.00,
4,Communities & Local Government,DCLG,01/12/2014,Fixed Maintenance,Finance & Corporate Services,ARC FIREPRO LIMITED,,Micro,,211358733,5106208551,Property Occupation,Signage for 2 Marsham Street Quote 1779,TN4 8TE,864.00,
5,Communities & Local Government,DCLG,01/12/2014,"IT - PC, Network & Hardware",Finance & Corporate Services,COMPUTACENTER (UK) LTD,,Large,,226023463,5106208550,ICT Hardware,Dragon USB Headset,AL10 9TW,183.41,
6,Communities & Local Government,DCLG,01/12/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106208564,IT Managed / Outsourced Services,FY 14/15 New Requirements,WA3 9BD,"1,450.00",
7,Communities & Local Government,DCLG,01/12/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106208565,IT Managed / Outsourced Services,FY 14/15 New Requirements,WA3 9BD,"54,731.00",
8,Communities & Local Government,DCLG,01/12/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106208566,IT Managed / Outsourced Services,FY 14/15 New Requirements,WA3 9BD,"2,500.00",
9,Communities & Local Government,DCLG,01/12/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106208567,IT Managed / Outsourced Services,FY 14/15 New Requirements,WA3 9BD,"6,058.50",
10,Communities & Local Government,DCLG,01/12/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106208568,IT Managed / Outsourced Services,FY 14/15 New Requirements,WA3 9BD,"4,368.51",
11,Communities & Local Government,DCLG,01/12/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106208569,IT Managed / Outsourced Services,FY 14/15 New Requirements,WA3 9BD,"2,907.00",
12,Communities & Local Government,DCLG,01/12/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106208570,IT Managed / Outsourced Services,FY 14/15 New Requirements,WA3 9BD,450.00,
13,Communities & Local Government,DCLG,01/12/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106208572,IT Managed / Outsourced Services,FY 14/15 New Requirements,WA3 9BD,"6,764.00",
14,Communities & Local Government,DCLG,01/12/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106208573,IT Managed / Outsourced Services,FY 14/15 New Requirements,WA3 9BD,723.50,
15,Communities & Local Government,DCLG,01/12/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106208574,IT Managed / Outsourced Services,FY 14/15 New Requirements,WA3 9BD,"70,605.43",
16,Communities & Local Government,DCLG,01/12/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106208575,IT Managed / Outsourced Services,FY 14/15 New Requirements,WA3 9BD,"2,353.00",
17,Communities & Local Government,DCLG,01/12/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106208576,IT Managed / Outsourced Services,FY 14/15 New Requirements,WA3 9BD,"4,822.00",
18,Communities & Local Government,DCLG,01/12/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106208577,IT Managed / Outsourced Services,FY 14/15 New Requirements,WA3 9BD,"8,932.50",
19,Communities & Local Government,DCLG,01/12/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106208578,IT Managed / Outsourced Services,FY 14/15 New Requirements,WA3 9BD,685.00,
20,Communities & Local Government,DCLG,01/12/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106208579,IT Managed / Outsourced Services,FY 14/15 New Requirements,WA3 9BD,"8,040.00",
21,Communities & Local Government,DCLG,01/12/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106208580,IT Managed / Outsourced Services,FY 14/15 New Requirements,WA3 9BD,271.20,
22,Communities & Local Government,DCLG,01/12/2014,Legal Fees,Finance & Corporate Services,SIMMONS & SIMMONS,,Large,,216616279,5106208536,Legal,Legal Advice,EC2Y 9SS,900.00,
23,Communities & Local Government,DCLG,01/12/2014,Software Licences,Finance & Corporate Services,COMPUTACENTER (UK) LTD,,Large,,226023463,5106208550,Software,Read&WriteGold V11 single user windows,AL10 9TW,"1,328.83",
24,Communities & Local Government,DCLG,01/12/2014,Telecoms equipment (non-capitalised),Localism,B T PAYMENT SERVICES LTD,,Large,,215591378,5106208405,Telecoms,Late payment charges,DH98 1BT,13.50,
25,Communities & Local Government,DCLG,01/12/2014,Telecoms equipment (non-capitalised),Localism,B T PAYMENT SERVICES LTD,,Large,,215591378,5106208405,Telecoms,SDSL Lines (HH),DH98 1BT,"3,575.40",
26,Communities & Local Government,DCLG,01/12/2014,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106208592,Development and Training,Crossing Thresholds Programme Grades 6&7,DL1 9HB,"1,567.00",
27,Communities & Local Government,DCLG,01/12/2014,Vehicle hire,"Strategy, Communications and Private Office",GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106208589,Vehicle Hire and Lease,Ministerial Cars 2014-15,SW8 5AX,445.50,
28,Communities & Local Government,DCLG,01/12/2014,Vehicle hire,"Strategy, Communications and Private Office",GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106208590,Vehicle Hire and Lease,Ministerial Duty Car 1(LT118) 2014-15,SW8 5AX,"1,698.75",
29,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BIORENEWABLES DEVELOPMENT CENTRE LT,,,,,7600010895,,Revenue Grant To Be Paid,YO10 5NY,"101,748.89",Yes
30,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BOLSOVER DISTRICT COUNCIL,,Large,,,7600010887,,Revenue Grant To Be Paid,S44 6NF,"3,919.11",Yes
31,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,EEEGR,,,,,7600010891,,Revenue Grant To Be Paid,NR32 1XH,"37,525.46",Yes
32,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,INSTITUTE FOR PUBLIC POLICY RESEARC,,Small,,,7600010894,,Revenue Grant To Be Paid,WC2N 6DF,639.91,Yes
33,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LEICESTER CITY COUNCIL,,Large,,,7600010897,,Revenue Grant To Be Paid,LE1 6ZG,"2,560.68",Yes
34,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NEWCASTLE CITY COUNCIL,,,,,7600010885,,Revenue Grant To Be Paid,NE1 8QN,"64,328.30",Yes
35,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTH YORKSHIRE COUNTY COUNCIL,,Large,,,7600010892,,Revenue Grant To Be Paid,DL7 8AL,"122,108.45",Yes
36,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTH YORKSHIRE COUNTY COUNCIL,,Large,,,7600010896,,Revenue Grant To Be Paid,DL7 8AL,"40,504.07",Yes
37,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SERCO REGIONAL SERVICES LTD,,,,,7600010893,,Revenue Grant Clawback Offset,PL6 8LU,-0.12,Yes
38,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SERCO REGIONAL SERVICES LTD,,,,,7600010893,,Revenue Grant To Be Paid,PL6 8LU,"277,671.59",Yes
39,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,UNIVERSITY OF NORTHUM'BLD AT NEWC'S,,,,,7600010883,,Revenue Grant To Be Paid,NE1 8ST,"64,445.36",Yes
40,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,UNIVERSITY OF SUNDERLAND,,,,,7600010882,,Revenue Grant To Be Paid,SR1 3SD,"40,212.23",Yes
41,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,WILTSHIRE COUNCIL,,Large,,,7600010890,,Revenue Grant To Be Paid,BA14 8JN,"50,352.80",Yes
42,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,APPLE AVIATION LTD,,,,,7600010886,,Capital Grant To Be Paid,WA7 3EH,"42,009.80",Yes
43,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,BIORENEWABLES DEVELOPMENT CENTRE LT,,,,,7600010895,,Capital Grant To Be Paid,YO10 5NY,"52,248.32",Yes
44,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,CARNELL MANAGMENT SERVICES LTD,,,,,7600010889,,Capital Grant To Be Paid,WF2 7AW,"143,753.16",Yes
45,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,JARRANG LTD,,,,,7600010888,,Capital Grant To Be Paid,TR11 4SZ,"19,192.42",Yes
46,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,LEICESTER CITY COUNCIL,,Large,,,7600010897,,Capital Grant To Be Paid,LE1 6ZG,"3,893.33",Yes
47,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,NORTH YORKSHIRE COUNTY COUNCIL,,Large,,,7600010892,,Capital Grant Clawback Offset,DL7 8AL,"-50,585.17",Yes
48,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,NORTH YORKSHIRE COUNTY COUNCIL,,Large,,,7600010892,,Capital Grant To Be Paid,DL7 8AL,"11,529.23",Yes
49,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,NORTH YORKSHIRE COUNTY COUNCIL,,Large,,,7600010896,,Capital Grant To Be Paid,DL7 8AL,"1,402,590.70",Yes
50,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,NOTTINGHAM UNIVERSITY,,Large,,,2300002200,,University of Nottingham,NG7 2RD,"-131,163.85",Yes
51,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,SERCO REGIONAL SERVICES LTD,,,,,7600010893,,Capital Grant To Be Paid,PL6 8LU,"4,736.00",Yes
52,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,TORBAY ECONOMIC DEVELOPMENT COMPANY,,,,,7600010884,,Capital Grant To Be Paid,TQ2 5QW,"3,598.07",Yes
53,Communities & Local Government,DCLG,01/12/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,WILTSHIRE COUNCIL,,Large,,,7600010890,,Capital Grant To Be Paid,BA14 8JN,"7,473.42",Yes
54,Communities & Local Government,DCLG,02/12/2014,Advertising,"Strategy, Communications and Private Office",TULLO MARSHALL WARREN LTD,,Medium,,,5106208554,Advertising,Right to Buy Marketing Contract,W1F 9NB,"1,470.00",
55,Communities & Local Government,DCLG,02/12/2014,Advertising,"Strategy, Communications and Private Office",TULLO MARSHALL WARREN LTD,,Medium,,,5106208558,Advertising,Right to Buy Marketing Contract,W1F 9NB,"6,220.28",
56,Communities & Local Government,DCLG,02/12/2014,Advertising,"Strategy, Communications and Private Office",TULLO MARSHALL WARREN LTD,,Medium,,,5106208560,Advertising,Right to Buy Marketing Contract,W1F 9NB,"7,110.00",
57,Communities & Local Government,DCLG,02/12/2014,Agency Staff,Finance & Corporate Services,ALLEN LANE FINANCIAL RECRUITMENT,,Medium,Yes,738603443,5106208611,Contingent Labour,Interim Accountant (Ext 02),,"3,036.86",
58,Communities & Local Government,DCLG,02/12/2014,Agency Staff,Neighbourhoods,LOCAL PARTNERSHIPS LLP,,,,211702438,5106208630,Contingent Labour,Extension to Commercial Advisor,SW1P 3HZ,"22,997.88",
59,Communities & Local Government,DCLG,02/12/2014,Current (non AEF) Grants to Local Authorities,Troubled Families,ROYAL BOROUGH OF KENSINGTON & CHELS,,,,211124466,5000266194,,Overpayment of Grant recovered by Exchequer,W8 7NX,"-29,100.00",Yes
60,Communities & Local Government,DCLG,02/12/2014,Electricity,Localism,SCOTTISH & SOUTHERN ENERGY,,Large,,214085008,5106182375,Energy,SE RCC Electricity 11-12,PO9 5JB,"-2,683.46",
61,Communities & Local Government,DCLG,02/12/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106208629,IT Managed / Outsourced Services,Invoice for Multiprotocol Label Switching  Migration Phase 1,WA3 9BD,"100,000.00",
62,Communities & Local Government,DCLG,02/12/2014,IT - Service Contracts,Neighbourhoods,DEXTROUS WEB LTD,,Micro,,211267270,5106208615,IT Managed / Outsourced Services,Hosting support and RAMP,N1 7NG,868.80,
63,Communities & Local Government,DCLG,02/12/2014,Legal Fees,Finance & Corporate Services,TREASURY SOLICITOR,,Public Bodies,,215580680,2100248718,Legal,Legal Advice,WC2B 4TS,"4,033.72",
64,Communities & Local Government,DCLG,02/12/2014,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106208502,Construction Service Providers,"PAMU Com 126 Rivergate 1F,2F,3F Refurbs",N1 9AB,"10,429.50",
65,Communities & Local Government,DCLG,02/12/2014,Professional services,Finance & Corporate Services,GVA GRIMLEY LTD,,Large,,210158990,5106208525,Business Support,Com 149 Sectiion 44a Relief-Eland House,B1 2JB,"60,000.00",
66,Communities & Local Government,DCLG,02/12/2014,Professional services,Finance & Corporate Services,GVA GRIMLEY LTD,,Large,,210158990,5106208525,Business Support,Com 149 Section 44a Relief-Bridge House,B1 2JB,"14,109.65",
67,Communities & Local Government,DCLG,02/12/2014,Professional services,Finance & Corporate Services,GVA GRIMLEY LTD,,Large,,210158990,5106208525,Business Support,Com 149 Compiled List AppeaL - Citygate,B1 2JB,"4,896.00",
68,Communities & Local Government,DCLG,02/12/2014,Professional services,Localism,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106208538,Financial,Budget 14/15,EC4A 1AB,"85,286.62",
69,Communities & Local Government,DCLG,02/12/2014,Professional services,Neighbourhoods,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106208595,Technical Services,Call off Contract Maintenance,WD25 9XX,744.00,
70,Communities & Local Government,DCLG,02/12/2014,Professional services,Neighbourhoods,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106208493,Financial,GAD contract on Pension Compariosons,EC4A 1AB,"1,130.76",
71,Communities & Local Government,DCLG,02/12/2014,Professional services,Neighbourhoods,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106208635,Financial,Valuation Fees,W1B 5BU,633.60,
72,Communities & Local Government,DCLG,02/12/2014,Research,Finance & Corporate Services,ECORYS UK LTD,,Medium,,,5106208640,Research,Research - Troubled Families ,B1 2RA,"20,179.20",
73,Communities & Local Government,DCLG,02/12/2014,Research,Finance & Corporate Services,REGENERIS CONSULTING LTD,,Small,,738194666,5106208555,Research,Research - European Regional Development Fund 2014-2020,M1 4DY,"12,636.00",
74,Communities & Local Government,DCLG,02/12/2014,Research,Neighbourhoods,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106208637,Research,Nov 2014 Site Visit,WD25 9XX,"5,571.60",
75,Communities & Local Government,DCLG,02/12/2014,Steady State Service Provision,Finance & Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106208620,Business Process Outsourcing Services,Payroll Services & Licences  14/15,CF31 9AP,"7,321.25",
76,Communities & Local Government,DCLG,02/12/2014,Steady State Service Provision,Localism,MOTT MACDONALD LTD,,Large,,423676980,5106208598,Business Process Outsourcing Services,Core Service Period 1 (Jun 13-May 15),BN1 4FY,"55,872.92",
77,Communities & Local Government,DCLG,02/12/2014,Telecoms equipment (non-capitalised),Finance & Corporate Services,DAMOVO UK LTD,,Large,,221481042,5106208634,Telecoms,Recurring Damovo  telephony contract monthly charge,RH12 4QP,"1,367.47",
78,Communities & Local Government,DCLG,02/12/2014,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106208605,Development and Training,PRINCE2  Foundation and Practitioner,DL1 9HB,662.00,
79,Communities & Local Government,DCLG,02/12/2014,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106208608,Development and Training,Managing People: Recruitment and Selecti,DL1 9HB,345.00,
80,Communities & Local Government,DCLG,02/12/2014,Training,Finance & Corporate Services,CAPITA BUSINESS SERVICES,,Small,,,5106208610,Development and Training,Attendence at Prince 2 Foundation & Practitioner course,RG24 8WD,662.00,
81,Communities & Local Government,DCLG,02/12/2014,Web Services,"Strategy, Communications and Private Office",DEXTROUS WEB LTD,,Micro,,211267270,5106208626,ICT Services,Additional Work,N1 7NG,540.00,
82,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,ACCORD HOUSING ASSOCIATION LTD,,Large,,,7600010944,,Revenue Grant To Be Paid,B70 6QG,"52,559.39",Yes
83,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,ASTON UNIVERSITY,,Large,,,7600010908,,Revenue Grant To Be Paid,B4 7ET,"27,533.59",Yes
84,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,ASTON UNIVERSITY,,Large,,,7600010934,,Revenue Grant To Be Paid,B4 7ET,"6,446.94",Yes
85,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,ASTON UNIVERSITY,,Large,,,7600010946,,Revenue Grant To Be Paid,B4 7ET,"13,254.27",Yes
86,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BIRMINGHAM CITY COUNCIL (NOT RATES),,Large,,,7600010904,,Revenue Grant To Be Paid,B1 1BB,"5,850.62",Yes
87,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BIRMINGHAM CITY COUNCIL (NOT RATES),,Large,,,7600010937,,Revenue Grant To Be Paid,B1 1BB,"20,377.21",Yes
88,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BIRMINGHAM CITY COUNCIL (NOT RATES),,Large,,,7600010942,,Revenue Grant To Be Paid,B1 1BB,"78,799.39",Yes
89,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BISHOP GROSSETESTE UNIV COLL LINCOL,,Large,,,7600010938,,Revenue Grant To Be Paid,LN1 3DY,"5,372.14",Yes
90,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BUSINESS IN THE COMMUNITY EAST MIDL,,Small,,,7600010913,,Revenue Grant To Be Paid,NG1 7AB,"4,186.13",Yes
91,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,CHESTERFIELD BOROUGH COUNCIL,,Large,,,7600010911,,Revenue Grant To Be Paid,S40 1LP,"4,888.46",Yes
92,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,CHESTERFIELD BOROUGH COUNCIL,,Large,,,7600010950,,Revenue Grant To Be Paid,S40 1LP,"1,731.61",Yes
93,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY UNIVERSITY ENTERPRISES LTD,,Medium,,,7600010917,,Revenue Grant To Be Paid,CV1 2TT,"36,695.29",Yes
94,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,CREATIVE ENGLAND LTD,,Medium,,,7600010921,,Revenue Grant To Be Paid,BS1 5SP,"8,648.62",Yes
95,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,DEPT FOR BUSINESS INNOVATION & SKIL,,,,,7600010898,,Revenue Grant To Be Paid,SW1H 0ET,"16,557.38",Yes
96,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,GROUNDWORK SHEFFIELD,Yes,Small,,,7600010939,,Revenue Grant To Be Paid,S1 4DP,"12,937.46",Yes
97,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,GROUNDWORK SHEFFIELD,Yes,Small,,,7600010940,,Revenue Grant To Be Paid,S1 4DP,"13,125.73",Yes
98,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,GROUNDWORK SHEFFIELD,Yes,Small,,,7600010941,,Revenue Grant To Be Paid,S1 4DP,"14,308.47",Yes
99,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,IN COMMUNITIES GROUP LTD,,Large,,,7600010926,,Revenue Grant Clawback Offset,BD18 3NT,"-1,945.13",Yes
100,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,IN COMMUNITIES GROUP LTD,,Large,,,7600010926,,Revenue Grant To Be Paid,BD18 3NT,"26,422.86",Yes
101,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,IN COMMUNITIES GROUP LTD,,Large,,,7600010927,,Revenue Grant Clawback Offset,BD18 3NT,"-1,849.40",Yes
102,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,IN COMMUNITIES GROUP LTD,,Large,,,7600010927,,Revenue Grant To Be Paid,BD18 3NT,"12,007.68",Yes
103,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LEICESTER CITY COUNCIL,,Large,,,7600010901,,Revenue Grant To Be Paid,LE1 6ZG,"4,544.61",Yes
104,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LINCONSHIRE COUNTY COUNCIL,,Large,,,7600010902,,Revenue Grant To Be Paid,LN1 1YT,"5,706.66",Yes
105,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LOUGHBOROUGH UNIVERSITY,,Large,,,7600010899,,Revenue Grant Clawback Offset,LE11 3TU,"-1,537.98",Yes
106,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LOUGHBOROUGH UNIVERSITY,,Large,,,7600010899,,Revenue Grant To Be Paid,LE11 3TU,"58,220.45",Yes
107,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,MERCIA FUND 1 GENERAL PARTNER LTD,,Micro,,,7600010945,,Revenue Grant To Be Paid,B95 5AA,"5,105.44",Yes
108,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SANDWELL MBC,,Large,,,7600010900,,Revenue Grant To Be Paid,B69 3BS,"34,967.43",Yes
109,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SERCO REGIONAL SERVICES LTD,,,,,7600010918,,Revenue Grant To Be Paid,PL6 8LU,"112,527.27",Yes
110,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SHROPSHIRE COUNCIL,,Public Bodies,,,7600010914,,Revenue Grant Clawback Offset,SY2 6ND,-47.06,Yes
111,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SHROPSHIRE COUNCIL,,Public Bodies,,,7600010914,,Revenue Grant To Be Paid,SY2 6ND,"6,535.87",Yes
112,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SHROPSHIRE COUNCIL,,Public Bodies,,,7600010915,,Revenue Grant To Be Paid,SY2 6ND,"6,677.45",Yes
113,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SHROPSHIRE COUNCIL,,Public Bodies,,,7600010916,,Revenue Grant To Be Paid,SY2 6ND,"4,374.86",Yes
114,Communities & Local Government,DCLG,02/12/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SHROPSHIRE COUNCIL,,Public Bodies,,,7600010923,,Revenue Grant To Be Paid,SY2 6ND,"21,615.54",Yes