Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,03/10/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106223852,Advertising,Right to Buy Media Buying -Radio,NW1 3BF,"180,435.33",
Communities & Local Government,DCLG,03/10/2016,Catering,Decentralisation and Local Growth,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100267995,Business Support,Consolidated Monthly Catering Sept 2016,SE1 7EU,15.9,
Communities & Local Government,DCLG,03/10/2016,Catering,Decentralisation and Local Growth,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100267995,Business Support,Consolidated Monthly Catering Sept 2016,SE1 7EU,39.9,
Communities & Local Government,DCLG,03/10/2016,Catering,Housing & Planning,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100267995,Business Support,Consolidated Monthly Catering Sept 2016,SE1 7EU,33,
Communities & Local Government,DCLG,03/10/2016,Catering,Housing & Planning,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100267995,Business Support,Consolidated Monthly Catering Sept 2016,SE1 7EU,172.05,
Communities & Local Government,DCLG,03/10/2016,Catering,Housing & Planning,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100267995,Business Support,Consolidated Monthly Catering Sept 2016,SE1 7EU,111.6,
Communities & Local Government,DCLG,03/10/2016,Catering,Local Government & Public Services,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100267995,Business Support,Consolidated Monthly Catering Sept 2016,SE1 7EU,53,
Communities & Local Government,DCLG,03/10/2016,Catering,"Strategy, Communications and Private Office",BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100267995,Business Support,Consolidated Monthly Catering Sept 2016,SE1 7EU,35.1,
Communities & Local Government,DCLG,03/10/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,SOUTH LAKELAND DC,,Large,,236445466,2600061997,,Bellwin scheme payment,LA9 4DQ,"177,581.00",Yes
Communities & Local Government,DCLG,03/10/2016,IT - Service Contracts,Finance,ARCUS GLOBAL LIMITED,,Medium,,,5106223891,IT Managed / Outsourced Services,MCIS/TESA Cloud Hosting Support 16/17,CB4 2HY,"11,780.19",
Communities & Local Government,DCLG,03/10/2016,Office Machinery (<�5000),Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office machines,DELWEEKLY Clensa Bactericidal Telephone,S9 1XU,8.28,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY BANNER A4 SPIRAL SIDEBOUND NOT,S9 1XU,258.77,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY BANNER ABS FULL STRIP STAPLER,S9 1XU,5.98,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY BANNER CHISEL TIP DRYWIPE MARK,S9 1XU,19.08,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY BANNER OFFICE PENCIL 2B,S9 1XU,9.24,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY BANNER PERMANENT BULLET MARKER,S9 1XU,11.26,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Banner A4 Cut Flush Polypropyl,S9 1XU,24.12,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Banner A4 Punched File Cover 3,S9 1XU,114,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Banner A5 Recycled Notebook,S9 1XU,15.96,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Banner Bar Tag 25mm Red,S9 1XU,1.08,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Banner Fine Ballpoint Pen Blue,S9 1XU,16.08,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Banner Gst Env C4 140G Wdw P&S,S9 1XU,15.86,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Banner Liquid Ink Rollerball B,S9 1XU,32.16,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Banner Office Pencil HB,S9 1XU,0.38,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Banner Rubber Grip Gel Ink Pen,S9 1XU,55.69,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Bright Id Wallets A4 Assorted,S9 1XU,5.94,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY COUNSEL NOTEBOOKS A4 96 PAGE R,S9 1XU,47.16,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Easy Tear Adhesive Tape 24mmx6,S9 1XU,4.9,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Envelope 240 x 165mm Pocket Gu,S9 1XU,10.21,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Envelope 305 x 250mm Pocket Gu,S9 1XU,9.92,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Graffico A5 Polypropylene Note,S9 1XU,6.96,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY HIMARK HIGHLIGHTER BLUE,S9 1XU,2.59,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY HIMARK HIGHLIGHTER GREEN,S9 1XU,2.59,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY HIMARK HIGHLIGHTER ORANGE,S9 1XU,6.48,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY HIMARK HIGHLIGHTER PINK,S9 1XU,2.59,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY HIMARK HIGHLIGHTER YELLOW,S9 1XU,9.07,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Himark Dry Wipe Bullet Tip Mar,S9 1XU,2.46,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Himark Highlighter Assorted,S9 1XU,2.76,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Ikon Ohp Non-Perm Marker Fine,S9 1XU,11.58,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Ikon Ohp Non-Perm Marker Mediu,S9 1XU,3.86,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Pavo Recycled Scissors 152mm,S9 1XU,0.77,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Q-Connect A4 Lever Arch File P,S9 1XU,10.16,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Q-Connect Rubber Bands 100g As,S9 1XU,1.7,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Rapesco 790 Long Arm Stapler 5,S9 1XU,30.98,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Rapesco Foldback Clip 32mm,S9 1XU,1.38,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Rapesco Foldback Clip 51mm,S9 1XU,3.54,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Rapesco Staple Extractor Assor,S9 1XU,1.83,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY STYLO STIK2 BALLPOINT PEN BLAC,S9 1XU,1.98,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY STYLO STIK2 BALLPOINT PEN BLUE,S9 1XU,19.8,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Sharpie China Marker Black,S9 1XU,7.9,
Communities & Local Government,DCLG,03/10/2016,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106223049,Office Supplies,DELWEEKLY Suspension File Foolscap 30mm,S9 1XU,14.71,
Communities & Local Government,DCLG,03/10/2016,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106223896,Printing Services,Statutory Instruments Print: Non-Vatable,NR3 1PD,165,
Communities & Local Government,DCLG,03/10/2016,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106223896,Printing Services,Statutory Instruments Print: Vatable,NR3 1PD,130,
Communities & Local Government,DCLG,03/10/2016,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106223897,Printing Services,Statutory Instruments Print: Non-Vatable,NR3 1PD,165,
Communities & Local Government,DCLG,03/10/2016,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106223897,Printing Services,Statutory Instruments Print: Vatable,NR3 1PD,130,
Communities & Local Government,DCLG,03/10/2016,Publications,Finance,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004150,Learning and Development Materials,IT Equipment,TN37 7GA,337.59,
Communities & Local Government,DCLG,03/10/2016,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,THARSUS ENGINEERING LTD,,,,,2300002616,,Clawback of Regional Growth Fund,NE24 5TG,"-17,620.35",
Communities & Local Government,DCLG,03/10/2016,Research,Housing & Planning,NORTHUMBERLAND CC,,Large,,228141644,5106223902,Research,Lot 9 (N East) Fixed Fee/expenses 16/17,NE61 2EF,"2,680.00",
Communities & Local Government,DCLG,03/10/2016,Training,Finance,OXFORD BROOKES UNIVERSITY,,Large,,,5106223901,Development and Training,Civil Service Training,OX3 0BP,"1,800.00",
Communities & Local Government,DCLG,03/10/2016,Utilisation of Unfunded Pension Scheme,Finance,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106223892,Financial,Pension fund management,SE1 0LL,372.79,
Communities & Local Government,DCLG,03/10/2016,Web Services,"Strategy, Communications and Private Office",DEXTROUS WEB LTD,,Micro,,211267270,5106223898,ICT Services,Intranet Service Enhancements,N1 7NG,874.18,
Communities & Local Government,DCLG,04/10/2016,Agency Staff,Finance,BROOK STREET UK LTD,,Large,,364940028,5106223920,Contingent Labour,Interim Admin support,AL1 4JB,493.64,
Communities & Local Government,DCLG,04/10/2016,Current (non AEF) Grants to Local Authorities,Finance, CO DURHAM & DARLINGTON FIRE RESCUE,,Public Bodies,,211684266,2100268056,,Regional Control Centre,DH1 1TW,"75,725.67",Yes
Communities & Local Government,DCLG,04/10/2016,Current (non AEF) Grants to Local Authorities,Finance,GREATER LONDON AUTHORITY,,Large,,225353416,2100268055,,Regional Control Centre,SE10 1AP,"160,743.58",Yes
Communities & Local Government,DCLG,04/10/2016,Current (non AEF) Grants to Local Authorities,Finance,GREATER MANCHESTER FIRE & RESCUE,,Public Bodies,,424873172,2100268054,,Regional Control Centre,M27 8US,"74,517.33",Yes
Communities & Local Government,DCLG,04/10/2016,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government & Public Services,INSTITUTE FOR JEWISH POLICY RESEARC,Yes,Micro,,,2100268057,,Survey of antisemitic attitudes in the UK,NW1 7NE,"37,500.00",
Communities & Local Government,DCLG,04/10/2016,IT - Service Contracts,Finance,ARCUS GLOBAL LIMITED,,Medium,,,5106223925,IT Managed / Outsourced Services,DataMart Hosting charges 2016/17,CB4 2HY,"30,290.17",
Communities & Local Government,DCLG,04/10/2016,IT - Service Contracts,Finance,ARCUS GLOBAL LIMITED,,Medium,,,5106223926,IT Managed / Outsourced Services,DataMart Hosting charges 2016/17,CB4 2HY,339.9,
Communities & Local Government,DCLG,04/10/2016,IT - Service Contracts,Finance,ARCUS GLOBAL LIMITED,,Medium,,,5106223927,IT Managed / Outsourced Services,DataMart Hosting charges 2016/17,CB4 2HY,"1,325.09",
Communities & Local Government,DCLG,04/10/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106223940,IT Managed / Outsourced Services,NR0269 Estate Wide Switch Implementation,WA3 6GD,"10,595.95",
Communities & Local Government,DCLG,04/10/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106223941,IT Managed / Outsourced Services,New Requirements FY 16/17,WA3 6GD,"3,859.00",
Communities & Local Government,DCLG,04/10/2016,Legal Fees,Finance,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106223913,Legal,Legal Advice,WC2B 4TS,909,
Communities & Local Government,DCLG,04/10/2016,Legal Fees,Finance,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106223913,Legal,Legal Advice,WC2B 4TS,"107,246.66",
Communities & Local Government,DCLG,04/10/2016,Legal Fees,Finance,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106223916,Legal,Legal Advice,WC2B 4TS,794.17,
Communities & Local Government,DCLG,04/10/2016,Professional services,Local Government & Public Services,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106223912,Financial,GAD Advice 2016-17,EC4A 1AB,"82,232.57",
Communities & Local Government,DCLG,04/10/2016,Publicity,"Strategy, Communications and Private Office",JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106223930,Advertising,Printed Publications ,E3 3JH,364.89,
Communities & Local Government,DCLG,04/10/2016,Services provided by other Govt Orgs,Housing & Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106223928,Financial,Valuation Office Agency for Right to Build revaluations,W1D 5BU,"138,786.78",Yes
Communities & Local Government,DCLG,04/10/2016,Steady State Service Provision,Finance,CGI IT UK LIMITED,,Large,,239881618,5106223919,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,"6,989.85",
Communities & Local Government,DCLG,04/10/2016,Steady State Service Provision,Finance,CGI IT UK LIMITED,,Large,,239881618,5106223934,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,211.62,
Communities & Local Government,DCLG,04/10/2016,Steady State Service Provision,Housing & Planning,GL HEARN LTD,,Large,,,5106223914,Not Addressable,Estates Regeneration Secondment Support,WC1V 7EE,"5,887.20",
Communities & Local Government,DCLG,05/10/2016,IT - Service Contracts,Finance,STATIONERY OFFICE LTD,,Large,,779375633,5106223992,IT Managed / Outsourced Services,3rd Line App Support 12mths,NR3 1PD,"9,317.00",
Communities & Local Government,DCLG,05/10/2016,IT - Service Contracts,Local Government & Public Services,SWIRRL IT LIMITED,,Micro,,211074993,5106223977,IT Managed / Outsourced Services,DCLG Dashboard ,FK7 7WT,"12,074.36",
Communities & Local Government,DCLG,05/10/2016,IT - Service Contracts,Local Government & Public Services,SWIRRL IT LIMITED,,Micro,,211074993,5106223977,IT Managed / Outsourced Services,DCLG Dashboard ,FK7 7WT,300,
Communities & Local Government,DCLG,05/10/2016,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106223981,Printing Services,Statutory Instruments Print: Non-Vatable,NR3 1PD,165,
Communities & Local Government,DCLG,05/10/2016,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106223981,Printing Services,Statutory Instruments Print: Vatable,NR3 1PD,130,
Communities & Local Government,DCLG,05/10/2016,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106223982,Printing Services,Statutory Instruments Print: Non-Vatable,NR3 1PD,165,
Communities & Local Government,DCLG,05/10/2016,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106223982,Printing Services,Statutory Instruments Print: Vatable,NR3 1PD,130,
Communities & Local Government,DCLG,05/10/2016,Professional services,Local Government & Public Services,MALCOLM READING CONSULTANTS,,Micro,,424223282,5106223917,Financial,Technical Contract Management  Support,EC1N 6RY,"14,820.00",
Communities & Local Government,DCLG,05/10/2016,Publications,Finance,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106223980,Learning and Development Materials,Journal and Newspaper Supply 2016-17,E3 3JH,252.15,
Communities & Local Government,DCLG,05/10/2016,Training,Finance,BRANDWATCH,,Medium,,,5106223949,Development and Training,Civil Service Training,BN1 1UJ,365,
Communities & Local Government,DCLG,05/10/2016,Training,Finance,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106223614,Development and Training,Civil Service Training,DL1 9HB,"-14,634.15",
Communities & Local Government,DCLG,05/10/2016,Training,Finance,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106223618,Development and Training,Civil Service Training,DL1 9HB,"-12,378.05",
Communities & Local Government,DCLG,05/10/2016,Training,Finance,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106223965,Development and Training,Civil Service Training,DL1 9HB,"6,768.30",
Communities & Local Government,DCLG,05/10/2016,Training,Finance,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106223967,Development and Training,Civil Service Training,DL1 9HB,"7,439.03",
Communities & Local Government,DCLG,05/10/2016,Training,Finance,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106223968,Development and Training,Civil Service Training,DL1 9HB,"9,024.40",
Communities & Local Government,DCLG,05/10/2016,Training,Finance,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106223969,Development and Training,Civil Service Training,DL1 9HB,"5,060.98",
Communities & Local Government,DCLG,05/10/2016,Training,Finance,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106223970,Development and Training,Civil Service Training,DL1 9HB,"4,024.39",
Communities & Local Government,DCLG,05/10/2016,Training,Finance,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106223971,Development and Training,Civil Service Training,DL1 9HB,"4,512.20",
Communities & Local Government,DCLG,05/10/2016,Training,Finance,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106223972,Development and Training,Civil Service Training,DL1 9HB,"2,256.10",
Communities & Local Government,DCLG,05/10/2016,Training,Finance,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106223973,Development and Training,Civil Service Training,DL1 9HB,"5,060.98",
Communities & Local Government,DCLG,05/10/2016,Training,Finance,MYCSP LIMITED,,Large,,217279092,5106223990,Development and Training,Civil Service Training,SK3 0XN,980,
Communities & Local Government,DCLG,05/10/2016,Training,Finance,MYCSP LIMITED,,Large,,217279092,5106223991,Development and Training,Civil Service Training,SK3 0XN,980,
Communities & Local Government,DCLG,05/10/2016,Travel and Subsistence Account,Decentralisation and Local Growth,MR GORDON SCOTT,,,,,2100268084,Business Travel,Official Travel & Subsistence,,432.3,
Communities & Local Government,DCLG,05/10/2016,Travel and Subsistence Account,"Strategy, Communications and Private Office",DIAL A CAB,,Medium,,225338235,2100268087,Business Travel,Official Travel & Subsistence,N1 6AH,270.4,
Communities & Local Government,DCLG,06/10/2016,Current Grants to Non Profit Bodies,Housing & Planning,LOCALITY,,Medium,,347998312,2300002643,,Return of unused funding,N1 6DR,"-51,976.38",Yes
Communities & Local Government,DCLG,06/10/2016,IT - Service Contracts,Housing & Planning,DEXTROUS WEB LTD,,Micro,,211267270,5106223890,IT Managed / Outsourced Services,Hosting 9 months to 31.12.16,N1 7NG,868.8,
Communities & Local Government,DCLG,06/10/2016,Legal Fees,Housing & Planning,LEASEHOLD ADVISORY SERVICE,,Small,,378000152,5106224003,Legal,Legal Advice,WT1 7BN,"21,978.88",
Communities & Local Government,DCLG,06/10/2016,Physical Storage,Finance,IRON MOUNTAIN (UK) LIMITED,,Large,,501338354,5106224019,Warehousing and Storage,Off-site Storage Tapes 2016,EH54 7DF,456.07,
Communities & Local Government,DCLG,06/10/2016,Recruitment,Decentralisation and Local Growth,GATENBYSANDERSON LTD,,Medium,,,5106222966,Business Process Outsourcing Services,SSI & South Tees Headhunter,LS1 2HL,"5,880.00",
Communities & Local Government,DCLG,06/10/2016,Training,Finance,EDINBURGH UNIVERSITY,,Large,,,5106224004,Development and Training,Civil Service Training,EH8 9YL,"1,445.00",
Communities & Local Government,DCLG,06/10/2016,Training,Finance,LSR TRAINING AND DEVELOPMENT,,Micro,,,5106223961,Development and Training,Civil Service Training,S44 6UQ,640,