Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,02/11/2015,Current (non AEF) Grants to Local Authorities,Neighbourhoods,CUMBRIA COUNTY COUNCIL,,Public Bodies,,211316542,2100258809,,Refund of Pensions Liabilities 15/16,CA3 8NA,"4,201.59",Yes
Communities & Local Government,DCLG,02/11/2015,Current (non AEF) Grants to Local Authorities,Neighbourhoods,DERBYSHIRE COUNTY COUNCIL,,,,232152967,2100258811,,Refund of Pensions Liabilities 15/16,DE4 3AH,"4,890.80",Yes
Communities & Local Government,DCLG,02/11/2015,Current (non AEF) Grants to Local Authorities,Neighbourhoods,NORTHUMBERLAND CC,,Large,,228141644,2100258810,,Refund of Pensions Liabilities 15/16,NE61 2EF,"11,353.38",Yes
Communities & Local Government,DCLG,02/11/2015,Current Grants to Non Profit Bodies,Localism,CFOA (NATIONAL RESILIANCE) LTD,,Small,,211512993,2100258806,,ESMCP,GL56 0RH,"80,235.56",Yes
Communities & Local Government,DCLG,02/11/2015,Current Grants to Non Profit Bodies,Neighbourhoods,IMPROVEMENT & DEVELOPMENT AGENCY,Yes,Public Bodies,,236810359,2100258807,,Planning Advisory Service,EC1M 5LG,"392,671.07",Yes
Communities & Local Government,DCLG,02/11/2015,Legal Fees,Finance & Corporate Services,DAVITT JONES BOULD LTD (CLIENT ACC),,Medium,,,5106216693,Legal,Legal Advice,TA1 4EB,"2,850.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,ADUR DC,,,,227472891,5000311637,,PROPERTY SEARCHES NEW BURDENS PAYMENT,BN11 1HA,"32,845.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,ALLERDALE BOROUGH COUNCIL,,,,218146780,5000311638,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CA14 3YJ,"98,514.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,AMBER VALLEY BC,,,,,5000311639,,PROPERTY SEARCHES NEW BURDENS PAYMENT,DE5 3BT,"61,332.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,ARUN DC,,,,211217668,5000311493,,PROPERTY SEARCHES NEW BURDENS PAYMENT,BN17 5LF,"89,347.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,ASHFIELD DC,,,,235415296,5000311640,,PROPERTY SEARCHES NEW BURDENS PAYMENT,NG17 8DA,"62,962.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,ASHFORD BC,,,,229467071,5000311494,,PROPERTY SEARCHES NEW BURDENS PAYMENT,TN23 1PL,"68,950.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,AYLESBURY VALE DC(HSG),,,,396710709,5000311495,,PROPERTY SEARCHES NEW BURDENS PAYMENT,HP19 8FF,"142,102.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BABERGH DC,,,,232618405,5000311496,,PROPERTY SEARCHES NEW BURDENS PAYMENT,IP7 6SJ,"49,818.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BARKING & DAGENHAM LB (HSG),,,,217142293,5000311497,,PROPERTY SEARCHES NEW BURDENS PAYMENT,RM10 7BY,"97,637.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BARNSLEY MBC,,,,211178595,5000311642,,PROPERTY SEARCHES NEW BURDENS PAYMENT,S70 2AQ,"68,630.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BARROW BC,,,,295632913,5000311643,,PROPERTY SEARCHES NEW BURDENS PAYMENT,LA14 2LD,"60,563.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BASILDON BOROUGH COUNCIL,,,,,5000311644,,PROPERTY SEARCHES NEW BURDENS PAYMENT,SS14 0DF,"143,494.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BASINGSTOKE & DEANE BC,,,,228328506,5000311645,,PROPERTY SEARCHES NEW BURDENS PAYMENT,RG21 2AJ,"99,637.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BASSETLAW DC (HSG),,,,,5000311498,,PROPERTY SEARCHES NEW BURDENS PAYMENT,S80 2AH,"36,996.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BATH & NE SOMERSET DC (HSG),,,,214502499,5000311499,,PROPERTY SEARCHES NEW BURDENS PAYMENT,BA1 5AW,"127,354.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BEDFORD UNITARY AUTHORITY,,,,225682160,5000311836,,PROPERTY SEARCHES NEW BURDENS PAYMENT,MK40 1SJ,"111,247.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BEXLEY LB (HSG),,,,,5000311500,,PROPERTY SEARCHES NEW BURDENS PAYMENT,DA8 1TL,"137,438.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BIRMINGHAM CITY CNCL,,,,213780559,5000311646,,PROPERTY SEARCHES NEW BURDENS PAYMENT,B2 2AJ,"259,820.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BLABY DC (HSG),,,,,5000311501,,PROPERTY SEARCHES NEW BURDENS PAYMENT,LE9 5EP,"62,103.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BLACKBURN WITH DARWEN BC,,,,,5000311647,,PROPERTY SEARCHES NEW BURDENS PAYMENT,BB1 7DY,"75,692.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BLACKPOOL BC,,,,,5000311648,,PROPERTY SEARCHES NEW BURDENS PAYMENT,FY1 1NA,"102,795.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BOLSOVER DC,,,,235516523,5000311649,,PROPERTY SEARCHES NEW BURDENS PAYMENT,S43 4JY,"34,048.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BOLTON MBC,,,,,5000311650,,PROPERTY SEARCHES NEW BURDENS PAYMENT,BL1 1RU,"117,109.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BOSTON BC,,,,236417713,5000311502,,PROPERTY SEARCHES NEW BURDENS PAYMENT,PE21 8QR,"74,770.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BOURNEMOUTH DC,,,,,5000311651,,PROPERTY SEARCHES NEW BURDENS PAYMENT,BH2 6EB,"146,553.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BRACKNELL FOREST DC,,,,236184867,5000311652,,PROPERTY SEARCHES NEW BURDENS PAYMENT,RG12 1AQ,"79,822.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BRADFORD MBC,,,,,5000311653,,PROPERTY SEARCHES NEW BURDENS PAYMENT,BD1 1HX,"414,683.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BRAINTREE DC,,,,226941730,5000311503,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CM7 6HB,"101,017.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BRECKLAND DC,,,,232611384,5000311504,,PROPERTY SEARCHES NEW BURDENS PAYMENT,NR19 1EE,"69,793.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BRENT LB (HSG),,,,,5000311505,,PROPERTY SEARCHES NEW BURDENS PAYMENT,HA9 9HD,"62,087.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BRENTWOOD BC,,,,227473188,5000311654,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CM15 8AY,"53,845.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,5000311655,,PROPERTY SEARCHES NEW BURDENS PAYMENT,BN3 2LS,"179,781.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BRISTOL CITY CNCL (HSG),,,,211103882,5000311506,,PROPERTY SEARCHES NEW BURDENS PAYMENT,BS99 7BL,"257,247.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BROADLAND DC,,Large,,219737785,5000311507,,PROPERTY SEARCHES NEW BURDENS PAYMENT,NR7 0DU,"64,353.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BROMSGROVE DC,,,,236654745,5000311508,,PROPERTY SEARCHES NEW BURDENS PAYMENT,B60 1AA,"73,770.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BROXBOURNE BC,,Public Bodies,,239931918,5000311656,,PROPERTY SEARCHES NEW BURDENS PAYMENT,EN8 9XG,"75,408.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BROXTOWE BC,,,,239877640,5000311657,,PROPERTY SEARCHES NEW BURDENS PAYMENT,NG9 1AB,"49,460.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BUCKINGHAMSHIRE CC,,,,293750923,5000311658,,PROPERTY SEARCHES NEW BURDENS PAYMENT,HP20 1UD,"7,879.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BURNLEY BC,,,,229413281,5000311659,,PROPERTY SEARCHES NEW BURDENS PAYMENT,BB11 1JA,"39,859.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,BURY MBC,,,,,5000311660,,PROPERTY SEARCHES NEW BURDENS PAYMENT,BL9 0SW,"70,285.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CALDERDALE MBC,,,,,5000311661,,PROPERTY SEARCHES NEW BURDENS PAYMENT,HX1 1YP,"163,160.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CAMBRIDGE CITY COUNCIL,,,,210357534,5000311662,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CB2 3NA,"76,128.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CAMBRIDGESHIRE COUNTY CNCL,,,,219047347,5000311663,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CB3 0AP,"13,914.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CAMDEN LB,,,,211651836,5000311664,,PROPERTY SEARCHES NEW BURDENS PAYMENT,WC1H 8NG,"95,367.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CANNOCK CHASE DC,,,,215064770,5000311665,,PROPERTY SEARCHES NEW BURDENS PAYMENT,WS11 1BG,"59,134.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CANTERBURY CITY CNCL,,,,,5000311509,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CT1 1YW,"79,957.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CARLISLE CITY CNCL,,,,227471059,5000311510,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CA3 8QG,"104,046.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CASTLE POINT BC,,Public Bodies,,228217931,5000311666,,PROPERTY SEARCHES NEW BURDENS PAYMENT,SS7 1TF,"62,332.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CENTRAL BEDFORDSHIRE COUNCIL,,,,232624882,5000311833,,PROPERTY SEARCHES NEW BURDENS PAYMENT,SG17 5TQ,"239,723.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CHARNWOOD BC,,,,,5000311667,,PROPERTY SEARCHES NEW BURDENS PAYMENT,LE11 2TU,"80,743.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CHELMSFORD BC,,,,,5000311668,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CM1 1JE,"90,604.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CHELTENHAM BC,,,,,5000311669,,PROPERTY SEARCHES NEW BURDENS PAYMENT,GL50 1PW,"111,929.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CHERWELL DC,,,,,5000311511,,PROPERTY SEARCHES NEW BURDENS PAYMENT,OX15 4AA,"115,833.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CHESHIRE EAST COUNCIL,,Large,,,5000311834,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CW11 1HZ,"254,512.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CHESHIRE WEST & CHESTER UA,,Large,,215584383,5000311835,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CH1 2NP,"222,367.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CHESTERFIELD BC,,,,232102301,5000311670,,PROPERTY SEARCHES NEW BURDENS PAYMENT,S40 1LP,"34,415.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CHICHESTER DC,,,,739800998,5000311512,,PROPERTY SEARCHES NEW BURDENS PAYMENT,PO19 1TY,"95,748.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CHILTERN DC (HSG),,,,,5000311513,,PROPERTY SEARCHES NEW BURDENS PAYMENT,HP6 5AW,"72,366.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CHORLEY BOROUGH COUNCIL,,,,236415576,5000311671,,PROPERTY SEARCHES NEW BURDENS PAYMENT,PR7 1DP,"104,381.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CHRISTCHURCH BC (HSG),,,,227415213,5000311514,,PROPERTY SEARCHES NEW BURDENS PAYMENT,BH23 1AZ,"36,408.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CITY OF LINCOLN COUNCIL,,,,,5000311732,,PROPERTY SEARCHES NEW BURDENS PAYMENT,LN1 1DB,"66,835.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CITY OF LONDON (HSG),,,,217471460,5000311515,,PROPERTY SEARCHES NEW BURDENS PAYMENT,EC2P 2EJ,"19,852.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CITY OF SUNDERLAND (HSG),,,,215599312,5000311516,,PROPERTY SEARCHES NEW BURDENS PAYMENT,SR2 7DN,"181,692.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CITY OF WAKEFIELD MDC,,,,,5000311808,,PROPERTY SEARCHES NEW BURDENS PAYMENT,WF1 2QW,"142,669.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,COLCHESTER BC,,,,,5000311672,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CO3 3WG,"88,520.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,COPELAND BC,,,,236414827,5000311517,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CA28 7NY,"72,878.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CORBY BC,,,,,5000311518,,PROPERTY SEARCHES NEW BURDENS PAYMENT,NN17 1GD,"55,702.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CORNWALL UNITARY AUTHORITY,,,,211334404,5000311838,,PROPERTY SEARCHES NEW BURDENS PAYMENT,TR1 3AY,"573,004.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,COTSWOLD DC,,,,232462085,5000311519,,PROPERTY SEARCHES NEW BURDENS PAYMENT,GL7 1PX,"76,215.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,COVENTRY CITY CNCL,,,,210384802,5000311673,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CV1 2QL,"282,281.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CRAVEN DC (HSG),,,,,5000311520,,PROPERTY SEARCHES NEW BURDENS PAYMENT,BD23 1FJ,"38,264.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CRAWLEY BC,,,,211222500,5000311521,,PROPERTY SEARCHES NEW BURDENS PAYMENT,RH10 1UZ,"88,259.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CROYDON LB,,,,212419973,5000311674,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CR9 3JS,"227,224.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,CUMBRIA COUNTY CNCL,,,,211316542,5000311675,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CA3 8NA,"8,360.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,DACORUM BC,,,,236448643,5000311676,,PROPERTY SEARCHES NEW BURDENS PAYMENT,HP1 1HH,"129,767.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,DARLINGTON BC,,,,,5000311677,,PROPERTY SEARCHES NEW BURDENS PAYMENT,TS19 1JA,"111,847.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,DARTFORD BC,,,,225694942,5000311522,,PROPERTY SEARCHES NEW BURDENS PAYMENT,DA1 1DR,"69,604.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,DAVENTRY DC,,,,239859333,5000311523,,PROPERTY SEARCHES NEW BURDENS PAYMENT,NN11 5AF,"70,265.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,DERBY CITY CNCL,,,,229641378,5000311678,,PROPERTY SEARCHES NEW BURDENS PAYMENT,DE1 2FS,"144,898.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,DERBYSHIRE COUNTYCOUNCIL,,,,232152967,5000311679,,PROPERTY SEARCHES NEW BURDENS PAYMENT,DE4 3AG,"9,426.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,DERBYSHIRE DALES DC,,,,,5000311524,,PROPERTY SEARCHES NEW BURDENS PAYMENT,DE4 3NN,"36,180.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,DEVON COUNTY CNCL,,,,213754018,5000311680,,PROPERTY SEARCHES NEW BURDENS PAYMENT,EX2 4QJ,"8,120.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,DONCASTER MBC,,,,,5000311681,,PROPERTY SEARCHES NEW BURDENS PAYMENT,DN1 3QA,"77,643.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,DOVER DC,,,,,5000311525,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CT16 3PD,"58,709.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,DUDLEY MBC,,,,,5000311682,,PROPERTY SEARCHES NEW BURDENS PAYMENT,DY1 1HF,"163,826.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,DURHAM COUNTY COUNCIL,,,,224004882,5000311839,,PROPERTY SEARCHES NEW BURDENS PAYMENT,DH1 5UE,"444,647.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,EALING LB,,,,,5000311683,,PROPERTY SEARCHES NEW BURDENS PAYMENT,W5 2HL,"119,315.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,EAST CAMBRIDGESHIRE DC,,,,236472023,5000311526,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CB7 4PL,"68,152.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,EAST DEVON DC,,,,,5000311527,,PROPERTY SEARCHES NEW BURDENS PAYMENT,EX10 8HL,"94,595.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,EAST DORSET DC,,,,228470456,5000311684,,PROPERTY SEARCHES NEW BURDENS PAYMENT,BH21 4HN,"63,215.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,EAST HAMPSHIRE DC,,,,,5000311528,,PROPERTY SEARCHES NEW BURDENS PAYMENT,GU31 4EX,"98,764.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,EAST HERTFORDSHIRE DC,,,,236176954,5000311529,,PROPERTY SEARCHES NEW BURDENS PAYMENT,SG13 8EQ,"110,043.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,EAST LINDSEY DC,,,,,5000311530,,PROPERTY SEARCHES NEW BURDENS PAYMENT,LN11 8UP,"109,583.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,EAST NORTHAMPTONSHIRE COUNCIL,,,,227475290,5000311531,,PROPERTY SEARCHES NEW BURDENS PAYMENT,NN14 4LZ,"97,678.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,EAST RIDING OF YORKS (HSG),,,,423159987,5000311532,,PROPERTY SEARCHES NEW BURDENS PAYMENT,HU17 9BA,"277,329.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,EAST STAFFORDSHIRE BC,,,,226778033,5000311533,,PROPERTY SEARCHES NEW BURDENS PAYMENT,DE14 2EB,"111,879.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,EAST SUSSEX COUNTY CNCL,,,,,5000311685,,PROPERTY SEARCHES NEW BURDENS PAYMENT,BN7 1SF,"7,836.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,EASTBOURNE BC,,,,229896428,5000311686,,PROPERTY SEARCHES NEW BURDENS PAYMENT,BN21 4TW,"39,581.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,EASTLEIGH BOROUGH COUNCIL,,,,232669911,5000311687,,PROPERTY SEARCHES NEW BURDENS PAYMENT,SO5 9YN,"113,242.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,EDEN DC (HSG),,,,,5000311534,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CA11 7QF,"47,927.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,ELMBRIDGE BC (HSG),,,,,5000311535,,PROPERTY SEARCHES NEW BURDENS PAYMENT,KT10 9SD,"98,660.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,ENFIELD LB,,,,,5000311688,,PROPERTY SEARCHES NEW BURDENS PAYMENT,EN1 3XF,"96,275.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,EPPING FOREST DC,,,,775876360,5000311689,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CM16 4BZ,"102,587.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,EPSOM & EWELL BC,,,,225423094,5000311690,,PROPERTY SEARCHES NEW BURDENS PAYMENT,KT18 5BY,"60,430.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,EREWASH BC,,,,211209762,5000311691,,PROPERTY SEARCHES NEW BURDENS PAYMENT,DE7 5RP,"48,628.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,ESSEX COUNTY CNCL,,,,233572986,5000311692,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CM1 1JZ,"8,626.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,EXETER CITY COUNCIL,,,,,5000311693,,PROPERTY SEARCHES NEW BURDENS PAYMENT,EX1 1JW,"60,537.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,FAREHAM BC,,,,228474144,5000311536,,PROPERTY SEARCHES NEW BURDENS PAYMENT,PO16 7PU,"105,393.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,FENLAND DC,,,,227476348,5000311537,,PROPERTY SEARCHES NEW BURDENS PAYMENT,PE15 8NQ,"68,847.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,FOREST HEATH DISTRICT COUNCIL,,,,236678116,5000311538,,PROPERTY SEARCHES NEW BURDENS PAYMENT,IP28 7EY,"50,656.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,FOREST OF DEAN DC,,,,211278890,5000311539,,PROPERTY SEARCHES NEW BURDENS PAYMENT,GL16 8HG,"50,846.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,FYLDE BC,,,,227479912,5000311694,,PROPERTY SEARCHES NEW BURDENS PAYMENT,FY8 1LW,"74,548.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,GATESHEAD COUNCIL,,,,216116041,5000311695,,PROPERTY SEARCHES NEW BURDENS PAYMENT,NE8 1HH,"192,058.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,GEDLING BC,,,,236180337,5000311696,,PROPERTY SEARCHES NEW BURDENS PAYMENT,NG5 6LU,"55,000.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,GLOUCESTER CITY CNCL,,,,230841392,5000311697,,PROPERTY SEARCHES NEW BURDENS PAYMENT,GL1 2EQ,"103,359.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,GLOUCESTERSHIRE COUNTY CNCL,,,,211272067,5000311698,,PROPERTY SEARCHES NEW BURDENS PAYMENT,GL1 2TG,"7,467.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,GOSPORT BOROUGH COUNCIL,,,,239825078,5000311699,,PROPERTY SEARCHES NEW BURDENS PAYMENT,PO12 1ED,"62,638.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,GRAVESHAM BC,,,,236178612,5000311700,,PROPERTY SEARCHES NEW BURDENS PAYMENT,DA12 1AU,"61,012.00",
Communities & Local Government,DCLG,02/11/2015,Miscellaneous Legal Costs,Neighbourhoods,GREAT YARMOUTH BC,,,,292697372,5000311701,,PROPERTY SEARCHES NEW BURDENS PAYMENT,NR30 2QG,"53,397.00",