Applicant No,Designations,Premises Name,Address1,Address2,Address3,Address4,Town,County,Post Code,Named Contact,Telephone,Fax,
602,A ,Albert Abbott,Twin Oaks  ,Yelt Lane ,Doveridge ,,Ashbourne ,Derbyshire,DE6 5JW,Mr J Fearn ,01335 330595,01335 330479,
500,A E ,Aberystwyth University,Dept. Ibers,Gogerddan,,,Aberystwyth,Ceredigion,SY23 3EB,Mr B Ling ,01970 823175,01970 823241,
7040,A ,Acorn Garden Supplies,Unit E & F,Castlefield Industrial Estate,Castlefields Lane,,Bingley,West Yorkshire,BD16 2AF,Mr S Broadbent ,01274 563639,01274 564383,
2624,A ,Acorn Arable Ltd,Unit 4,Hartlebury Trading Estate,Hartlebury,,Kidderminster,Hereford & Worcester,DY10 4JB,Mrs S R Meredith ,01299 250080,01299 253785,
1569,A ,Acorn Seeds,20 Whin Common Road ,Denver ,,,Downham Market ,Norfolk,PE38 0DX,Mr G Maule  ,01366 388915,,
2002,A ,Adams & Howling Ltd,Granary Office,Manor House Farm,Little Plumstead,,Norwich,Norfolk,NR13 5EL,Mr C Haydock ,01603 735175,,
286,A B C D E ,Adm Agriculture Ltd,Winters Lane,Long Sutton,,,Spalding,Lincolnshire,PE12 9BE,Ms K Denson ,01406 366276,,
286,Other Premises,Adm Agriculture Ltd,Lindsey House,Hemswell Cliff,,,Gainsborough,Lincolnshire,DN21 5TH,Ms K Denson ,01406 366276,,
286,Other Premises,Mobile Unit ,Dunns Long Sutton ,,,,Spalding ,Lincolnshire,PE12 9BE,Ms K Denson ,01406 362141,,
286,Other Premises,Adm Agriculture Ltd,223 Barton Court,,,,Cambridge,Cambridgeshire,CB23 7BU,Ms K Denson ,01223 265160,,
7547,A ,Adm Direct ,223 Barton Court ,,,,Cambridge ,Cambridgeshire,CB23 7BU,Mr S Carpenter ,01223 265160,,
7910,A B C ,Affordable Lawn Ltd,Hanham Hall,Whittucks Rd,Hanham,,Bristol,Avon,BS15 3FR,Mr B Humphries ,07967 245519,,
7910,Other Premises,Affordable Lawn Ltd,245 North Street,Stoke Gifford,,,Bristol,Avon,BS34 8PW,Mr B Humphries ,07979 089370,,
7571,A ,Agility Agriculture Ltd ,Unit 26 Hys ,Port Hamble ,,,Southampton ,Hampshire,SO31 4NN,Mr T Hart  ,02380 454676,,
7132,A B C ,Agri-Seeds Uk Ltd,Unit 2  ,Merlin Terrace ,Riverside Ind.Estate,Marsh Lane ,Boston ,Lincolnshire,PE21 7SB,Mr M Digby ,07904 020001,,
7095,A ,Agrigame Uk,Cromer Farm,,,Pendock,Gloucester,Gloucestershire,GL19 3PG,Mr D Brymer ,01886 884100,,
798,A B C D E ,Agrii ,Sleaford Road,Bracebridge Heath,,,Lincoln,Lincolnshire,LN4 2NW,Miss C Thorpe ,01522 513351,01522 568485,
604,A ,Agricultural Central Trading Ltd,90 The Broadway,,,,Chesham,Buckinghamshire,HP5 1EG,Mr J Hamilton ,01494 784931,01494 791553,
604,Other Premises,Agricultural Central Trading Ltd,Unit 1,Off High Street,,,Wem,Shropshire,HP5 1EG,Mr J Hamilton ,01494 784931,,
1570,A B C D E ,Agrii,Finmere Arable Centre,Tingewick,Barton Hartshorn,,Buckingham,Buckinghamshire,MK18 4NQ,Mr M Vousden  ,01280 848848,01280 848840,
2009,A B C D PM,Agrifactors (Southern) Ltd,Streetfield Farm,Cade Street,,,Heathfield,East Sussex,TN21 9BS,Mr C Davies  ,01435 863964,01435 865980,
7323,A ,Agrimar (Uk) Ltd,Canal Court,152 High Street,,,Brentford,Gt. London (Se),TW8 8JA,Mr S J Dixon ,020 8560 1160,020 8560 4466,
7526,A ,Agrigem Ltd ,Crowes Yard ,Fen Road,Owmby By Spital ,,Market Rasen ,Lincolnshire,LN8 2DA,Mr O Wright  ,01673 252677,,
7046,A ,Aitkens Sportsturf,Aviation Road,Sherburn In Elmet,,,Leeds,West Yorkshire,LS25 6NB,Mr C Aitken ,01977 681155,,
1994,A ,Aivly Country Stores Ltd,Crow Lane ,,,,Ringwood,Hampshire,BH24 3EA,Mr M Lister  ,01425 472341,,
2646,A ,Albrighton Feeds,Whiston Cross,Holyhead Road,Albrighton,,Wolverhampton,Shropshire,WV7 3BX,Mr P J Watson ,01902 372266,01902 372266,
7844,A C ,Aleys Gardening,73 Welford Road,,,,Wigston,Leicestershire,LE18 3SP,Mr A Walsom ,07561 109053,,
1176,A ,Allen Agriculture Ltd,Lowlands Farm,Werrington Bridge Road,Werrington,,Peterborough,Cambridgeshire,PE6 7PP,Mr R Allen ,01733 574477,01733 325361,
7584,A B C E ,Allium Seeds Uk Ltd ,Allium Brassica Centre ,Wash Road ,Kirton ,,Boston ,Lincolnshire,PE20 1QQ,Mrs N Booley ,01205 723414,,
7186,A B D ,All Things Rural Ltd,Red Hill Farmyard,Red Hill,,,Alcester,Warwickshire,B49 6NQ,Mr N Ford ,01789 763159,01789 766122,
7843,A C ,Ancestry Seed Ltd,27 Marquis Avenue,,,,Bury,Lancashire,BL9 5ED,Miss M Ruptureanu  ,07476 232292,,
7605,A ,Andes Farm England Ltd ,141 Sunningdale Avenue,Feltham ,,,Twickenham ,Gt. London (East),TW13 5JS,Mr W M Andes ,07719 657334,,
7462,A ,Anglia Game ,The Cottage ,,,,Sisland ,Norfolk,NR14 6EE,Mr M Bawden  ,07796 798535,,
7523,A ,Anglia Farmers Ltd ,Honingham Thorpe ,Colton ,,,Norwich ,Norfolk,NR9 5BZ,Mr C Haydock  ,01603 881881 ,,
7681,A B ,Angus Wheat Consultants Ltd.,The Pines,High Street,Rattlesden,,Bury St. Edmunds,Suffolk,IP30 0RA,Mr R Alander ,07788 206255,,
7927,A B C D E ,Anz Agri Crop Sciences Limited,33 Manor Way,Risca,,,Newport,Newport,NP11 6AA,Mr A N Mohammed ,07440 700266,,
885,A B C D E ,Robin Appel Ltd,Church Court,Clewers Hill,,,Waltham Chase,Hampshire,SO32 2LN,Mrs A Dunn ,01489 896388,01489 896602,
7271,A ,Arable Resource Services Ltd,Belvoir House,Bells Drove,Welney,,Wisbech,Cambridgeshire,PE14 9TG,Mr S Cree ,07968 309123,,
617,A ,Argo Feeds Limited,Kirkwood Corn Mill,Sheffield Road,Penistone,,Sheffield,South Yorkshire,S36 6HQ,Mr H H Goldthorpe ,01226 762341,01226 766707,
429,A ,Argrain Ltd,Mill Farm,Raskelf,Easingwold,,York,North Yorkshire,YO61 3LB,Mr J Cockhill ,01347 822322,01347 822984,
7894,A C ,Arthur & Luna Ltd,0/1,Park View ,Hetton Le Hole,,Houghton Le Spring,Tyne & Wear,DH5 9JH,Miss S Gleeson ,07859 943433,,
622,A ,Aspatria Farmers Ltd,Station Works,Station Road,Aspatria,Wigton,Carlisle,Cumbria,CA7 3JW,Mr J Hunter ,07788 318716,,
7868,A C ,Aspi Ltd,Shawbury Park Farm,,,,Shrewsbury,Shropshire,SY4 4JP,Mr M Jones ,01743 468568,,
7218,A ,D C & A C Atkinson,Lawnhill,Doctors Lane,Dunsby,,Bourne,Lincolnshire,PE10 0UA,Mr A C Atkinson ,07850 326819,,
7413,A ,Attwell Associates Ltd,28 Lions Lane,Ashley Heath,,,Ringwood,Hampshire,BH24 2HN,Mr M Attwell ,01425 474338,01425 489573,
7706,A ,August`S Garden Seed Explorers,Charles Cottage,Upper Hartwell,,,Stone,Buckinghamshire,HP17 8NZ,Mrs A B Bernstein ,07540 081098,,
7926,A C ,Austen Group Ltd T/A Sow Seeds,Unit 5 ,Babdown Airfield Industrial Estate,,,Tetbury ,Gloucestershire,GL8 8YL,Mr M Burgoyne ,01173 302277,,
2633,A E ,Aveland International Ltd,The Seed Store,Crown Farm,High Street,Pointon,Sleaford,Lincolnshire,NG34 0LY,Mr A Pritchard ,01529 241020,087 1715 1970,
2891,A ,Avoncrop Amenity Products Ltd,2 Millside Park,Crouch Lane,,,Winkfield,Berkshire,SL4 4PQ,Mr R E Feltham ,01344 891730,01344 898929,
7825,A ,Avon Wildlife Trust,Grow Wilder,181 Frenchay Park,,,Bristol,Avon,BS16 1HB,Mr S Waycott ,0117 96507086,,
1962,A ,Doug Balderson Agriculture Ltd,19 Greatford Road,Baston,,,Peterborough,Cambridgeshire,PE6 9NR,Mr D W Balderson ,01778 560507,01778 560067,
7148,A ,Mr A Baldwin,21 Lindum Way,Donington,,,Spalding,Lincolnshire,PE11 4TX,Mr A Baldwin ,01775 820491,,
168,A C ,Ball Colegrave Ltd,Milton Road,West Adderbury,,,Banbury,Oxfordshire,OX17 3EY,Mr P Mitchell ,01295 810632,01295 812135,
660,A ,H Banham Ltd,4A Raynham Road,Hempton,,,Fakenham,Norfolk,NR21 7LN,Mr T Walpole ,01328 863741,01328 855731,
7140,A ,David Bardgett Ltd,Flat 2 ,29A St James Street,,,South Petherton,Somerset,TA13 5BN,Mr D Bardgett ,01935 850993,,
230,A B C D E ,Barenbrug U.K. Ltd,33 Perkins Road,Rougham Ind Estate,,,Bury St Edmunds,Suffolk,IP30 9ND,Mr R Turner ,01359 272000,01359 272001,
232,Other Premises,Agrii ,Kings Mill Arable Centre ,,,,Cullompton  ,Devon,EX15 1BJ,Mrs H Keating ,01884 831999,,
232,Other Premises,Agrii,Throws Farm ,Stebbing ,,,Great Dunmow ,Essex,CM6 3AQ,Mrs H Keating ,01371 856431,,
232,Other Premises,Agrii,Andoversford,,,,Cheltenham,Gloucestershire,GL54 4LZ,Mrs H Keating ,01242 820481,,
232,A B C D E ,Agrii,Seeds Division,Moreton Mill,Moreton,,Ongar,Essex,CM5 0DP,Mrs H Keating ,01277 898217,01277 898246,
7709,A C ,Bargain Seeds,46 Wellstye Green,,,,Basildon,Essex,SS14 2SR,Mr R Maryson ,07391 533812,,
2800,B C D E ,E J Barker & Sons,Lodge Farm,Westhorpe,,,Stowmarket,Suffolk,IP14 4TA,Mr R J Barker ,01449 781286,01449 780335,
7578,A B C ,Barker & Hood Ltd,14C Westside Centre ,London Road ,,,Colchester ,Essex,CO3 8PH,Mr M Mattey ,01206 215700,,
1972,A ,Bartletts Of Dorset,Higher Shaftesbury Road,,,,Blandford,Dorset,DT11 7EG,Mr M Hallett ,01258 459455,01258 480912,
121,A B C D E ,Bartholomews Agri Food Ltd,Chichester Food Park,Bognor Road,Merston,,Chichester,West Sussex,PO20 1BS,Miss J Buchan ,01243 755729,,
2793,A ,Basf Plc , Earl Road ,Cheadle Hulme ,,,Cheadle ,Cheshire,SK8 6QB,Ms H Koerner ,0161 4885663,,
7663,A ,Basileubs Ltd.,8 Hillfield Close,,,,Guildford,Surrey,GU1 2UR,Mr Y D Vasilev ,07310 014900,,
704,A ,Bata Ltd,Main Street,Amotherby,,,Malton,North Yorkshire,YO17 6TA,Mr S Clarke ,01653 605200,01653 605231,
2621,A ,Bcw Agriculture Ltd,Units 8,Burnside Bus. Park,Burnside Road ,,Market Drayton,Shropshire,TF9 3UX,Mr N L Chester ,01630 655722,01630 652290,
884,A ,Bedfordshire Growers Ltd,Potton Road,,,,Biggleswade,Bedfordshire,SG18 0ER,Mr R Binks ,01767 319213,01767 317862,
7463,A ,Beechtree Farming ,46 Bell Street ,,,,Shaftesbury ,Dorset,SP7 8AE,Mr D Burridge  ,01747 855665,,
7818,A B C D E ,Bee Happy Plants & Seeds,Lakehayes Nursery,,,,South Chard,Somerset,TA20 2NZ,Mrs S Holdsworth ,01460 221815,,
671,A ,Henry Bell & Co (Grantham) Ltd,Dysart Road,,,,Grantham,Lincolnshire,NG31 7DB,Mr T Lee ,01476 565761,01476 566950,
2056,A ,Thomas Bell & Sons Ltd,Bigby Road,,,,Brigg,Lincolnshire,DN20 8RA,Mr E Brewster ,01652 652933,01652 651313,
7159,A ,D M Bennett,22 Brancaster Way,,,,Swaffham,Norfolk,PE37 7RY,Mr D M Bennett ,01760 724314,01760 724314,
2115,A B C D ,Berrycroft Stores Ltd,Willingham,,,,Cambridge,Cambridgeshire,CB24 5JY,Mr G Fox ,01954 260296,01954 261416,
7399,A ,Berry`S Agriculture Ltd,Tregallar House,Tregallar Lane ,South Petherwin ,,Launceston ,Cornwall,PL15 7JJ,Mr A Berry ,01566 779750,,
7900,A B C ,Best Bio Seeds Ltd,3 Hornbeam Road,,,,Hayes,Gt. London (Se),UB4 9ED,Mr A K Abbas ,0208 8399665,,
7905,A B C ,Betty Brown`S,102 Equity Road East,Earl Shilton,,,Leicester,Leicestershire,LE9 7FY,Miss E Williams ,07503 212101,,
2490,A C ,Bhgs Ltd,Vale Park,,,,Evesham,Hereford & Worcester,WR11 1GP,Mr B Wood ,01386 444101,,
7539,A B C D E ,Biodynamic Organic Plant Breeding Seeds Ltd ,Gosberton Bank Nursery ,Gosberton,,,Spalding ,Lincolnshire,PE11 4PB,Mr J Steenbergen  ,01775 840592,,
2689,A ,Trevor Birchall Agriculture,Suddon Grange Farm ,,,,Wincanton ,Somerset,BA8 8BP,Mr T Birchall ,07768 487750,01963 824421,
2597,A B C D E ,Andrew Bird (Seeds & Services ),6 Spire View,,,,Sleaford,Lincolnshire,NG34 7RN,Mr A Bird ,01529 414629,01529 414629,
128,A ,Birds Eye Ltd ,Whaplode Road,,,,Lowestoft,Suffolk,NR32 1XQ,Mr A Whiting ,07711 205785,01502 517918,
7806,A C ,Birds Bees Trees,Pencommins,Llangwyryfon,,,Aberystwyth,Cardiganshire,SY23 4SS,Miss R Hayes ,07436 867672,,
7408,A ,Blackmore Vale Seeds,C/O M R Tizzard Ltd,North Wootton,,,Sherborne,Dorset,DT9 5JW,Miss E Tizzard ,07980 240385,01935 817501,
7446,A ,Blackman Agriculture Ltd,10 High Street ,,,,West Wickham ,Cambridgeshire,CB21 4RY,Mr J A Blackman ,01223 290893,,
7809,A C ,Blades Biological Ltd,Little Saxby`S Farm,Hartfield Road,,,Edenbridge,Kent,TN8 7DX,Mrs H Taylor ,01342 850242,,
7075,A ,Cdw Blakey,The Paddock,Marshalls Lea,Burcott Lane Bierton,,Aylesbury,Buckinghamshire,HP22 5AT,Mr C Dw Blakey ,01296 398500,,
2631,A ,H.Blenkiron & Son,Lark Hall Farm,,,,Northallerton,North Yorkshire,DL7 0PF,Mr K Blenkiron ,01609 772761,,
7855,A B C ,Bob`S Garden,Bryony Cottage,Prinstead Lane,,,Prinstead,Hampshire,PO10 8HT,Mr R Stevens ,07813 037637,,
737,A ,Bodle Bros Ltd,Southdown Store,Cuckfield Road,,,Burgess Hill,West Sussex,RH15 8RE,Mr M Sandercock ,01444 232131,01444 870953,
7596,A ,Boole Crop Specialists Ltd ,Thickthorn Farm ,Lyneham ,,,Chippenham ,Wiltshire,SN15 4DY,Mr R Boole  ,07793 746056,,
2708,A ,Boothman Agriculture Ltd,Kellington House,South Fen Business Park,South Fen Road,,Bourne,Lincolnshire,PE10 0DN,Ms V Tweed ,01788 394040,,
1353,A ,Alan Bostock,10 Snowdon Crescent,Lache Lane,,,Chester,Cheshire,CH4 7PH,Mr A Bostock ,01244 676440,,
7640,A ,The Boston Bulb Co. Ltd,Cradge Bank,,,,Spalding,Lincolnshire,PE11 3AQ,Mr G Huggins ,01775 769333,01775 711357,
7130,A B C D E ,Boston Seeds Ltd,Manor Road,Kirton,,,Boston,Lincolnshire,PE20 1PH,Mr A J Wallis ,01205 280069,,
7705,A ,Bottle Farm Ltd.,117 Underhill Road,,,,London,Gt. London (Se),SE22 0QS,Mr C Francis ,07852 280008,,
7210,A ,Bowldown Farms Ltd,Bowldown Farm,,,,Tetbury,Gloucestershire,GL8 8UD,Mr J Vernon ,01666 890224,01666 890433,
2052,A B C D ,J W Boyce,237 Carter Street,Fordham,,,Ely,Cambridgeshire,CB7 5JU,Mr R Morley ,01638 721158,,
1863,A ,Bradholme Produce Ltd,Bradholme Farm,Scunthorpe Road,Thorne Levels Thorne,,Doncaster,South Yorkshire,DN8 5SB,Mr T G Gilliatt ,07803 037449,,
1708,A B C D E PM,Bright Seeds,Dean Lane Farm ,,,,Fovant,Wiltshire,SP3 5LQ,Mr P Watling ,01722 744494,01722 744010,
7481,A C ,Brighter Blooms ,Walton Flats Nursery ,Gillibrand Street ,Walton Le Dale,,Preston ,Lancashire,PR5 4AX,Mr M Smith ,07884 430732,,
7616,A ,Bright Maize Ltd,Dean Lane Farm,,Fovant,,Salisbury,Wiltshire,SP2 5LQ,Ms L Drury ,01722 744494,,
7013,A ,Britton Plant Nurseries,61 Glebe Road ,Mears Ashby,,,Northampton,Northamptonshire,NN6 0ED,Mr W Britton ,01604 810826,,
138,A ,British Sugar Plc,Sugar Way,,,,Peterborough,Cambridgeshire,PE2 9AY,Mr R Nicholls ,01733 422802,01733 422080,
138,Other Premises,British Sugar Plc,Allscott Sugar Factory,,,,Telford,Shropshire,TF6 5EH,Mr R Nicholls , , ,
138,Other Premises,British Sugar Plc,Bardney,,,,Lincoln,Lincolnshire,PE2 9QU,Mr R Nicholls ,01733 63171,,
138,Other Premises,British Sugar Plc,Hollow Road,,,,Bury St Edmunds,Suffolk,IP32 7BB,Mr R Nicholls ,01284 763291,,
138,Other Premises,British Sugar Plc,17 Boroughbridge Road,,,,York,North Yorkshire,YO26 6TB,Mr R Nicholls ,01733 563171,,
138,Other Premises,British Sugar Plc,Wissington Sugar Factory,Stoke Ferry,,,King`S Lynn,Norfolk,PE33 9QG,Mr R Nicholls ,01733 563171,,
138,Other Premises,British Sugar Plc,Newark Sugar Factory,,,,Newark,Nottinghamshire,NG24 1DL,Mr R Nicholls ,01733 563171,,
138,Other Premises,British Sugar Plc,Cantley Sugar Factory,,,,Norwich,Norfolk,NR13 3ST,Mr R Nicholls ,01493 724200,,
2681,A ,D J R Brown,Claverly House,Station Road,Milkwall,,Coleford,Gloucestershire,GL16 7LD,Mr D Jr Brown ,01594 833940,01594 833940,
7815,A B C D ,Brow Farm,Smithy Lane,Holmeswood,,,Ormskirk,Lancashire,L40 1UH,Mr M Caunce ,07976 563230,,
7883,A B ,Browns Microgreens,The Barn,East Lound Road,,,Owston Ferry,Lincolnshire,DN9 1BB,Mrs D Brown ,07909 968 556,,
7305,A ,Buckthorn Ltd,5 Highcliffe,Wellingore,,,Lincoln,Lincolnshire,LN5 0HG,Mr R Vickers ,07904 174169,,
2064,A ,R H Bunner & Son Ltd,Arthur Street,,,,Montgomery,Powys,SY15 6RA,Mr T Yewdall ,01686 668308,,
7286,B E ,Burbage Farms Ltd,Burbage House Farm,Lutterworth Road,,,Hinckley,Leicestershire,LE10 3AH,Mr K Wells ,01455 239200,01455 234181,
2269,A ,Burnhill Services Ltd,Unit C,Middleton Bus Park ,Cartwright Street ,,Cleckheaton,West Yorkshire,BD19 5LY,Mr C Wood ,01274 242345,01274 861499,
7433,A B C E ,Burpee Europe Ltd,Unit 1A,Allerthorpe Business Park,York Road,Barmby Moor,Yorkshire,East Yorkshire,YO42 1NS,Mr S Crawford ,01626 488554,,
7461,A ,B & W Feeds (Mobile) Ltd ,Bussey Stool Farm ,Tarrent Gunville ,,,Blandford ,Dorset,DT11 8JS,Mr M Thrasher ,01258 830100,01258 830654,
7816,A B ,Bwhitesveg,29 Mcintosh Way,,,,Maldon,Essex,CM9 6FB,Mr B White ,07860 631885,,
7567,A ,Calder Valley Seeds,8 Clevely Gardens,,,,Mytholmroyd,West Yorkshire,HX7 5JE,Ms U Kelly ,07421 073214,,
7931,A B C ,Carense Ltd,71 - 75 Shelton Street,,,,London,Gt. London (Se),WC2H 9JQ,Ms K Hinson ,0208 635 0091,,
1787,A ,Carney Agricultural Services,Bleak House Farm,Allens Drove,,,Gorefield,Cambridgeshire,PE13 4PD,Mr J Carney ,01945 410 416,,
2734,A ,James David Carnill,99 Tollerton Lane,Tollerton,,,Nottingham,Nottinghamshire,NG12 4FS,Mr J D Carnill ,01159 372507,,
7822,A B C D ,Caroline Collinge,30 Redberry Way,,,,South Shields,Tyne & Wear,NE34 0BQ,Mrs C Collinge ,07976 234624,,
363,A ,Carrs Billington ,Montgomery Way,Rosehill Estate,,,Carlisle,Cumbria,CA1 2UY,Mr P Sharman  ,01228 817926,,
363,Other Premises,Carrs Agriculture,Tyne Mills,,,,Hexham,Northumberland,CA1 2UY,Mr P Sharman  ,01434 605371,,
7607,A ,Paola Cavallero,Spring Cottage,Mill Road,,,Potterne,Wiltshire,SN10 5ND,Ms P Cavallero ,07971 675527,,
7042,A ,Kelvin Cave Ltd,Roe Deer Farm,Croftland Lane,Drayton,,Langport,Somerset,TA10 0LP,Mr K Cave ,01458 252281,01458 253277,
7422,A C D ,Chancton Seeds,Upper Chancton Farm,London Road,,,Washington,West Sussex,RH20 3DH,Mr S Eales ,01903 892119,,
2918,A ,Chelford Farm Supplies Ltd,Knutsford Road,Chelford,,,Macclesfield,Cheshire,SK11 9AS,Mr S Leech ,01625 861588,01625 861235,
7117,A ,Chemspec East Anglia,11 George Edwards Road,Fakenham Industrial Estate,,,Fakenham,Norfolk,NR21 8NL,Mr A Buck ,01328 856197,01328 856776,
1793,A ,Chemical & Agric Services Ltd,Plex Lane,Halsall,,,Ormskirk,Lancashire,L39 7JY,Mr G Picton ,01704 840060,01704 840020,
2795,A ,R D Chesters,Hennerwood Farm,Pencombe,,,Bromyard,Hereford & Worcester,HR7 4SL,Mr O Thomas ,01885 400231,01885 400231,
7679,A B D E PM,Cheshire Wildlife Trust,Lower Nabbs Farm,,,Wildboarclough,Macclesfield,Cheshire,SK11 0BB,Ms H Dalton ,01948 820728,,
2140,A ,Chetwynd Farm Supplies ,Upper Village Farm,Llangattock,,,Crickhowell,Powys,NP8 1PY,Mr E Chetwynd ,01873 812600,,
2832,A B C D ,Chiltern Seeds,Crowmarsh Battle Barns ,Preston Crowmarsh ,,,Wallingford ,Oxfordshire,OX10 6SL,Mrs H Leedham ,01491 824675,,
2012,A ,Chilton Grain Ltd,Chilton Airfield,,,,Sudbury,Suffolk,CO10 0RB,Mr S Weir ,01787 376421,01787 881031,
7763,A C ,Chiltern Farming,01 Kingshill Court,,,,High Wycombe,Buckinghamshire,HP13 5FN,Mr M Babar ,07864 343242,,
7929,A C ,Chill Out Bean Sprout,28 Mill Street,,,,Ottery Saint Mary,Devon,EX11 1AD,Ms A Jf Green ,01364 654 916,,
155,A B C D E ,W.A. Church (Bures) Ltd,High Street,,,,Bures,Suffolk,CO8 5JQ,Mr R Church ,01787 227654,01787 228325,
7021,A ,Claybrooke Animal Feeds,Grange Farm,Frolesworth Lane,Claybrooke Magna,,Nr. Lutterworth,Leicestershire,LE17 5DA,Mr K Hall ,01455 202757,,
773,A ,Clynderwyn & Cardigan Farmers Ltd,The Stores,,,,Clynderwyn,Pembrokeshire,SA66 7NW,Mr P Bowen  ,01437 563441,01437 563745,
773,Other Premises,Clynderwyn & Dist. Farmers Assoc. Ltd,Hermon Road,,,,Crymych,Pembrokeshire,SA41 3QE,Mr P Bowen  ,01239 831203,,
773,Other Premises,Clynderwyn & Cardigan Farmers Ltd,Station Road,Letterston,,,Haverfordwest,Pembrokeshire,SA62 5SY,Mr P Bowen  ,01437 563441,,
773,Other Premises,Clynderwyn & Cardigan Farmers Ltd,Carew Branch,Milton,,,Tenby,Pembrokeshire,SA70 8SQ,Mr P Bowen  ,01437 563441,,
773,Other Premises,Clynderwyn & Cardigan Farmers Ltd,Maengwyn St,,,,Machynlleth,Powys,SY20 8EA,Mr P Bowen  , , ,
773,Other Premises,Clynderwyn & Cardigan Farmers Ltd,Hen Orsaf,,,,Trawsfynydd,Gwynedd,LL41 4TE,Mr P Bowen  ,01437 563441,,
773,Other Premises,Clynderwyn & Cardigan Farmers Ltd,Johnston Branch,Station Road,,,Johnston,Pembrokeshire,SA62 3PL,Mr P Bowen  ,01437 563441,,
773,Other Premises,Clynderwen & Cardiganshire Farmers Ltd,Bro Arran,Llanuwchllyn,,,Bala,Gwynedd,LL23 7UB,Mr P Bowen  ,01437 563441,,
773,Other Premises,Clynderwen & Cardiganshire Farmers Ltd,Talgarreg Yard,,,,Llanbedr,Gwynedd,LL45 2NS,Mr P Bowen  ,01437 563441,,
773,Other Premises,Clynderwen And Cardiganshire Farmers,Gaerwen,,,,Ynys Mon,Gwynedd,LL60 6DN,Mr P Bowen  ,01437 563441,,
773,Other Premises,Clynderwen & Cardigan Farmers Ltd,Bridge St,,,,Newcastle Emlyn,Carmarthenshire,SA38 9DX,Mr P Bowen  ,01437 563441,,
773,Other Premises,Clynderwen & Cardigan Farmers Ltd,Britannia Stores,Pwllhai,,,Cardigan,Cardiganshire,SA43 1DB,Mr P Bowen  ,01239 612604,,
773,Other Premises,Clynderwen & Cardigan Farmers Ltd,Parc Y Llyn,,,,Aberystwyth,Cardiganshire,SY23 3TL,Mr P Bowen  ,01437 563441,,
773,Other Premises,Clynderwen & Cardigan Farmers Ltd,Manufacturing Unit,Gelli Aur,Glanrhyd,,Cardigan,Cardiganshire,SA43 3NX,Mr P Bowen  ,01437 563441,,
773,Other Premises,Clynderwen & Cardigan Farmers Ltd,The Stores,Station Yard,,,Tregaron,Cardiganshire,SY25 6XX,Mr P Bowen  ,01437 563441,,
773,Other Premises,Clynderwen & Cardigan Farmers Ltd,Station Yard,,,,Felinfach,Cardiganshire,SA48 7HL,Mr P Bowen  ,01437 563441,,
773,Other Premises,Clynderwen & Cardigan Farmers Ltd,Teme Mill,Station Road,,,Knighton,Powys,LD7 1DT,Mr P Bowen  ,01437 563441,,
1781,A B C D E ,Cn Seeds,Denmark House,Straight Furlong,Pymoor,,Ely,Cambridgeshire,CB6 2EG,Mr C J Nye ,01353 699413,01353 698806,
7919,A C ,Coad Micro Farm,Coad Cottage,Swan Lane,Leigh,,Swindon,Wiltshire,SN6 6RD,Miss S Mitchell ,07344 322396,,
7620,A ,Coastal Grains Ltd,Station Road,,,,Belford,Northumberland,NE70 7DT,Mr G Wyld ,01668 213568,,
1183,A B C D E ,A C Coates & Sons Ltd,Hundred Acre Farm,Harold`S Bridge,Gorefield,,Wisbech,Cambridgeshire,PE13 4PR,Mr J F Coates ,01945 700307,,
7646,A ,Cobb Agri Ltd,Swinmoor Farm,Madley,,,Hereford,Hereford & Worcester,HR2 9JD,Mrs K Walker ,01981 259995,,
7452,A ,Collins Nets Ltd ,Upton Dairy ,Uploaders ,,,Bridport ,Dorset,DT6 4PH,Miss G Collins  ,01308 485422,,
7867,A C ,Collie Flowers Ltd,31 Belle Green Lane,Cudworth ,,,Barnsley,West Yorkshire,S72 8LU,Mrs K N Wright ,07557 758316,,
7102,A ,J A & E A Combellack,Trevean,Halwin Lane,Porkellis,,Helston,Cornwall,TR13 0LA,Mr J A Combellack ,01326 340592,01326 340592,
7261,A B C E ,Comense Ltd ,75 Spixworth Road,Old Catton,,,Norwich,Norfolk,NR6 7NQ,Mr D Chisholm ,01603 487898,,
7534,A ,Consultancy And Seed Services,46 Cameron Street,,,Heckington,Sleaford,Lincolnshire,NG34 9RP,Mr J Bradwell ,01529 460040,,
7776,A ,Conscious Consumer Collective Ltd.,Bevan Buckland Llp,Ground Floor,Cardigan House,Swansea Enterprise Park,Swansea,South Glamorgan,SA7 9LA,Mr C Lyndsay ,07786 020620,,
780,A ,John Cook (Corn Merchants) Ltd,Rushton Mills,Rushton,,,Macclesfield,Cheshire,SK11 0RT,Mr J Cook ,01260 226233,01260 226363,
7935,A B C ,Copagrey Ltd,Unit 5,Brindley Road,Bayton Road Industrial Estate,,Coventry,Warwickshire,CV7 9EP,Mr A Rai ,0121 3871726,,
7145,A ,Trevor Cope Seeds Ltd T/A Cope Seeds And Grain,The Seed House,Pride Parkway,Enterprise Park,,Sleaford,Lincolnshire,NG34 8GL,Mr T Cope ,01529 421081,01529 421083,
785,A ,Corwen Farmers Ltd,Station Yard,,,,Corwen,Denbighshire,LL21 0EG,Mr R Jones ,01490 412272,01490 412431,
165,A B C D E ,Cotswold Grass Seed Direct,The Cotswold Business Village,London Road,,,Moreton In Marsh,Gloucestershire,GL56 0BF,Mr I G Wilkinson ,01608 652552,01608 652256,
1394,A ,Cotswold Agricultural Merchants,Middle Hill Farm ,Saintbury,,,Broadway,Hereford & Worcester,WR12 7PX,Mr T J Miles ,01386 842830,01386 858196,
7496,A B PM,Cotswold Conservation Board ,Cotswold Business Centre,2 Ap Ellis Road,,,Upper Rissington,Gloucestershire,GL54 2QB,Mr H Sherwood ,01451 862000,,
2634,A ,The Country Store,12A London Road Industrial Est,London Road,Pampisford,,Cambridge,Cambridgeshire,CB2 4EE,Mr F E Webb ,01223 837977,01223 834666,
7913,A B C ,Country Cottge Gardens,31 Swan Meadow,,,,Pewsey,Wiltshire,SN9 5HG,Mrs C Lawrence ,07847 872667,,
413,A ,The Courtyard Partnership,Unit 5 ,Dorcan Bus Village ,Murdok Road ,,Swindon,Wiltshire,SN3 5HY,Mr M C Gillingham ,01793 791442,01793 421391,
872,A ,David H Cox And Son,Knaresborough House,,,,Knaresborough,North Yorkshire,HG5 0HW,Mr J Cox ,01423 864947,01423 869430,
489,A ,Cozens Marketing,Karen House,Long Lane,Flordon,,Norwich,Norfolk,NR15 1RP,Mr S A Cozens ,01508 470505,01508 471147,
7575,A ,Craggs & Co Farm Ltd ,East Close Farm ,Sedgefield ,,,Stockton On Tees ,Durham,TS21 3HW,Mr S Craggs ,01740 629529,,
2385,A ,Crediton Milling Co. Ltd,Fordton Mill,,,,Crediton,Devon,EX17 3DH,Mr I W Gully ,01363 772212,01363 775009,
7453,A ,Crocker Enterprises T/A Quill Productions ,Manor Farm ,Pulham ,,,Dorchester ,Dorset,DT2 7EE,Miss S Hallett ,01258 818239,01258 817261,