Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,,,
Ministry of Justice,Avon & Somerset Probation Trust,09/08/2012,PC and network charges ,Information & Communication Technologies,HMPS Shared Services,373539,"168,707.36","April & May 2012 recharges for IT support and maintenance, computer usage, new software and hardware.",NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Avon & Somerset Probation Trust,09/08/2012,NOMS recharges for Estates & Hostels,Estates,HMPS Shared Services,374105,"120,546.34",July 2012 costs for occupation of Probation premises,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Avon & Somerset Probation Trust,09/08/2012,Employer pension contributions,Central Services,Somerset County Council Pension Fund,60317383,"80,000.00",2012-13 payment towards recovering the pension deficit ,TA1 4DY,Public Sector,,,Administration,,,
Ministry of Justice,Avon & Somerset Probation Trust,09/08/2012,Employer pension contributions,Central Services,Somerset County Council Pension Fund,60317384,"80,000.00",2012-13 payment towards recovering the pension deficit ,TA1 4DY,Public Sector,,,Administration,,,
Ministry of Justice,Avon & Somerset Probation Trust,09/08/2012,Actuarial cost of redundancy,Central Services,Somerset County Council Pension Fund,60313751,"32,577.99",Pension costs arising from redundancies.,TA1 4DY,Public Sector,,,Administration,,,
Ministry of Justice,Cambridgeshire and Peterborough Probation Trust,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,,,
Ministry of Justice,Cheshire Probation Trust,09/08/2012,Estate,Whole Trust,MOJ,IN017837,"82,384.34",Recharge for estate costs (July),SW1H 9AJ,Large,,,Recharge,,,
Ministry of Justice,Cheshire Probation Trust,30/08/2012,Estate,Whole Trust,MOJ,IN017940,"82,384.34",Recharge for estate costs (August),SW1H 9AJ,Large,,,Recharge,,,
Ministry of Justice,Derbyshire Probation Trust,24/08/2012,NOMS Recharges,All,National Offender Management Service,375390,"80,058.67",Estates Recharge,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Derbyshire Probation Trust,24/08/2012,NOMS Recharges,All,National Offender Management Service,373505,"67,586.56",IT Recharge,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Devon & Cornwall Probation Trust,07/08/2012,Property Recharge,Trust wide,NOMS Shared Service Centre,374108,"115,527.66",Property Recharge for July 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Devon & Cornwall Probation Trust,28/08/2012,Property Recharge,Trust wide,NOMS Shared Service Centre,375508,"115,527.67",Property Recharge for August 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Devon & Cornwall Probation Trust,16/08/2012,Telephones,Trust wide,British Telecommunications plc,VP871270 Q03401,"26,982.90","Telephone line rental 01/07 to 31/10/12, Calls 01/05 to 31/07/12",DT98 1BT,Large,,,Administration,,,
Ministry of Justice,Devon & Cornwall Probation Trust,16/08/2012,Partnership Contribution,Plymouth,Stonham,D1N/007433,"25,250.00",Women's Community Service - April to June 2012,NE12 8ET,Large,,,Administration,,,
Ministry of Justice,Devon & Cornwall Probation Trust,16/08/2012,Partnership Contribution,Plymouth,Stonham,D1N/008014,"25,250.00",Women's Community Service - July to September 2012,NE12 8ET,Large,,,Administration,,,
Ministry of Justice,Dorset Probation Trust,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,,,
Ministry of Justice,Durham and Tees Valley Probation Trust,31/07/2012,Upkeep of Premises,Premises,Home Office,1109033,"296,056.71",Upkeep of premises,NP20 9BB,,,,Revenue,,,
Ministry of Justice,Essex Probation Trust,30/08/2012,MOJ recharge,Estates recharge,MOJ,374110,"107,499.68",Estates recharge  July,NP20 9BB,large,,,Administration,,,
Ministry of Justice,Essex Probation Trust,30/08/2012,Partnerships,Contract,SOVA,967,"51,425.21",Bridge 2nd quarter funding with qtr 1 misc payments,S3 7UW,Medium,,,Partnerships,,,
Ministry of Justice,Essex Probation Trust,30/08/2012,Partnerships,Partnership,Essex County Council,1004534531,"80,000.00",Safer Essex Partnership arrangement,CM1,large,,,Partnerships,,,
Ministry of Justice,Essex Probation Trust,30/08/2012,Partnerships,SLA,Essex County Council,1004480854,"54,102.00",SLA contribution towards Essex YOS costs ,CM1,large,,,Partnerships,,,
Ministry of Justice,Gloucestershire Probation Trust,13.8.12,IT,Computer recharge,MoJ,CRP0059091,"86,260.87","April & May,12",NP20 9BB,Public Sector,n/a,n/a,Administration,,,
Ministry of Justice,Greater Manchester Probation Trust,21/08/2012,Contribution to Youth Offending Service Apr12-Mar13,Offender Management,MANCHESTER CITY COUNCIL,IN004343,"74,291.00",Contribution to Youth Offending Service Apr12-Mar13, M12 5DH , Large ,,214-42001,Contribution to Youth Offending Service Apr12-Mar13,,,
Ministry of Justice,Greater Manchester Probation Trust,07/08/2012,ICT-OMNI Service recharge- April 2012,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN003712,"124,199.18",ICT-OMNI Service recharge- April 2012, NP20 9BB , Large ,,336-35095,ICT-OMNI Service recharge- April 2012,,,
Ministry of Justice,Greater Manchester Probation Trust,07/08/2012,ICT-OMNI Service recharge- May 2012,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN003712,"123,186.26",ICT-OMNI Service recharge- May 2012, NP20 9BB , Large ,,336-35095,ICT-OMNI Service recharge- May 2012,,,
Ministry of Justice,Greater Manchester Probation Trust,21/08/2012,Rent-Commercial Estate recharge-July12,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN004302,"281,907.50",Rent-Commercial Estate recharge-July12, NP20 9BB , Large ,,331-13015,Rent-Commercial Estate recharge-July12,,,
Ministry of Justice,Greater Manchester Probation Trust,21/08/2012,Rent-Approved Premises recharge-July12,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN004302,"73,916.66",Rent-Approved Premises recharge-July12, NP20 9BB , Large ,,331-13015,Rent-Approved Premises recharge-July12,,,
Ministry of Justice,Greater Manchester Probation Trust,21/08/2012,Insurance-General insurance recharge Apr12-Mar13,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN004225,"56,000.00",Insurance-General insurance recharge Apr12-Mar13, NP20 9BB , Large ,,331-02022,Insurance-General insurance recharge Apr12-Mar13,,,
Ministry of Justice,Hampshire Probation Trust,05/07/2012,Partnership Payments,Partnership,Hampshire County Council,PI / 25407 / 3610461444,"30,000.00",HOMER (ATR) Partnership payment for 6 months,SO23 8UB,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hampshire Probation Trust,10/08/2012,Fixed Pension Contributions,Employer Pension Contributions,Hampshire County Council,PI / 90000631 / July 2012,"66,041.00",Monthly fixed pension payment,SO23 8UB,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hampshire Probation Trust,10/08/2012,Inland Revenue - Employer NI,Paye & NI,Inland Revenue,PI / 90000117 / July 2012,"96,362.32",Monthly payment for Employer NI,BD98 1YY,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hampshire Probation Trust,10/08/2012,LGSS - Employer,Employer Pension Contributions,Hampshire County Council,PI / 90000631 / July 2012,"130,895.06",Monthly payment for variable Employer Pension,SO23 8UB,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hampshire Probation Trust,10/08/2012,Inland Revenue - PAYE,Paye & NI,Inland Revenue,PI / 90000117 / July 2012,"165,119.78",Monthly payment for PAYE,BD98 1YY,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hampshire Probation Trust,15/08/2012,VAT - Output tax,VAT,HMRC,PI / 90001576 / 989970918,"191,029.00",Monthly VAT payment,L74 4AA,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hertfordshire Probation Trust,10/08/2012,Estates Recharge,IT,NOMS,373503,"77,822.40",ICT RECHARGE APR-MAY-12,NP20 9BB,Public,~,~ ,Administration,,,
Ministry of Justice,Hertfordshire Probation Trust,28/06/2012,Pensions,Offender Costs,Hertfordshire County Council,1801259337,"50,743.20",ATR & DRR INTERVENTIONS H1,SG13 8TN,Public,~,~ ,Administration,,,
Ministry of Justice,Hertfordshire Probation Trust,10/08/2012,Estates Recharge,Facilities,NOMS,374272,"71,111.00",EST RECRG JUL 12,NP20 9BB,Public,~,~ ,Administration,,,
Ministry of Justice,Hertfordshire Probation Trust,30/08/2012,Estates Recharge,Facilities,NOMS,375474,"71,111.00",EST RECRG AUG 12,NP20 9BB,Public,~,~ ,Administration,,,
Ministry of Justice,Humberside Probation Trust,07/08/2012,IT & Telephone,TRUST AREA WIDE,MOJ SHARED SERVICES,58941,"91,324.65",IT Telephone Recharges April/May 2012,NP20 9BB,Large,,,,,,
Ministry of Justice,Humberside Probation Trust,07/08/2012,ESTATES RECHARGES,TRUST AREA WIDE,MOJ SHARED SERVICES,58939,"75,679.67",ESTATES RECHARGE,NP20 9BB,Large,,,,,,
Ministry of Justice,Humberside Probation Trust,07/08/2012,ESTATES RECHARGES,TRUST AREA WIDE,MOJ SHARED SERVICES,58939,"11,004.17",APPROVED PREMISES RECHARGE - HULL,NP20 9BB,Large,,,,,,
Ministry of Justice,Humberside Probation Trust,07/08/2012,ESTATES RECHARGES,TRUST AREA WIDE,MOJ SHARED SERVICES,58939,"11,004.16",APPROVED PREMISES RECHARGE - SCUNTHORPE,NP20 9BB,Large,,,,,,
Ministry of Justice,Humberside Probation Trust,17/08/2012,ESTATES,TRUST AREA WIDE,HOME OFFICE,59069,"24,200.95",REDECROATION PROGRAMME,NP20 9BB,Large,,,,,,
Ministry of Justice,Humberside Probation Trust,31/08/2012,ESTATES RECHARGES,TRUST AREA WIDE,MOJ SHARED SERVICES,59125,"75,679.68",ESTATES RECHARGE,NP20 9BB,Large,,,,,,
Ministry of Justice,Humberside Probation Trust,31/08/2012,ESTATES RECHARGES,TRUST AREA WIDE,MOJ SHARED SERVICES,59125,"11,004.17",APPROVED PREMISES RECHARGE - HULL,NP20 9BB,Large,,,,,,
Ministry of Justice,Humberside Probation Trust,31/08/2012,ESTATES RECHARGES,TRUST AREA WIDE,MOJ SHARED SERVICES,59125,"11,004.16",APPROVED PREMISES RECHARGE - SCUNTHORPE,NP20 9BB,Large,,,,,,
Ministry of Justice,Lancashire Probation Trust,24/08/2012,Offender costs,Partnerships,Lancs County Council,5200007550,"343,000.00",YOT costs,PR1 0LD,,,,Offender costs,,,
Ministry of Justice,Lancashire Probation Trust,24/08/2012,Property,Buildings repair & maintenance,Home Office,1203072,"60,154.00",Repair & maintenace costs,NP20 9BB,,,,Property,,,
Ministry of Justice,Lancashire Probation Trust,09/08/2012,IT,IT Recharges,MoJ Shared Services,373520,"124,614.00",recharges for Apr/May '12,NP20 9BB,,,,IT,,,
Ministry of Justice,Lancashire Probation Trust,24/08/2012,Professional services,Internal audit,MoJ Shared Services,374870,"6,000.00",Charges Apr-June '12,NP20 9BB,,,,Professional services,,,
Ministry of Justice,Lancashire Probation Trust,24/08/2012,Property,Commercial estate recharge,MoJ Shared Services,374113,"128,990.00",re July '12,NP20 9BB,,,,Accommodation,,,
Ministry of Justice,Lancashire Probation Trust,24/08/2012,Property,Approved premises recharge,MoJ Shared Services,374113,"55,600.00",re July '12,NP20 9BB,,,,Accommodation,,,
Ministry of Justice,Leicestershire and Rutland Probation Trust,14.8.12,Service Related,Offender Management,Leicestershire County Council,3936,"31,631.00",Caretaking Charge,LE3 8RB,Public Sector,-,-,Administration,,,
Ministry of Justice,Leicestershire and Rutland Probation Trust,31.8.12,ESF Related,ESF Related,Derbyshire Probation Trust,143689,"26,135.56",REACH Funding Outcome Payments to June 2012,DE4 3PA,Public Sector,-,-,Administration,,,
Ministry of Justice,Leicestershire and Rutland Probation Trust,16.8.12,ESF Related,ESF Related,Nottinghamshire Probation Trust,143004,"52,001.00",REACH Funding Flat Profile July-Sept 2012,NG7 1TP,Public Sector,-,-,Administration,,,
Ministry of Justice,Leicestershire and Rutland Probation Trust,31.8.12,ESF Related,ESF Related,Nottinghamshire Probation Trust,143004,"28,104.62",REACH Funding Grant Funded Expenditure,NG7 1TP,Public Sector,-,-,Administration,,,
Ministry of Justice,Leicestershire and Rutland Probation Trust,7.8.12,NOMS Recharges,NOMS Recharges,NOMS Agency,140185,"92,278.17",Commercial Estate  Recharge Aug 2012,NP20 9BB,Public Sector,-,-,Administration,,,
Ministry of Justice,Leicestershire and Rutland Probation Trust,7.8.12,NOMS Recharges,NOMS Recharges,NOMS Agency,140185,"26,062.50",Approved Premises Recharge Aug 2012,NP20 9BB,Public Sector,-,-,Administration,,,
Ministry of Justice,Lincolnshire Probation Trust,27/07/2012,Estates July Inc App Prem,Lincolnshire,NOMS,85996,"52,729.66",Estates July Inc App Prem,NP20 9BB,Large,n/a,n/a,Administration,,,
Ministry of Justice,Lincolnshire Probation Trust,16/07/2012,ICT Recharge April/May,Lincolnshire,NOMS,85995,"68,229.42",ICT Recharge April/May,NP20 9BB,Large,n/a,n/a,Administration,,,
Ministry of Justice,London Probation Trust,16.08.2012,Building Repairs and Maintenance,All London Probation,Amey Limited,7500019768,"104,147.40",Building works through NEST Contracts,OX4 4DQ,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,23.08.2012,Building Repairs and Maintenance,All London Probation,Amey Limited,7500019921,"82,542.24",Building works through NEST Contracts,OX4 4DQ,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,30.08.2012,Building Repairs and Maintenance,All London Probation,Amey Limited,7500020035,"125,408.34",Building works through NEST Contracts,OX4 4DQ,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,02.08.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500019516,"57,166.59",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,09.08.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500019634,"47,971.34",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,16.08.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500019769,"59,743.53",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,23.08.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500019922,"50,716.86",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,30.08.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500020036,"49,820.23",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,30.08.2012,Partnerships ,Offender Management,DePaul Trust,7500020045,"30,000.00",Women at the Well grant,SE1 1JG,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,09.08.2012,Legal Fees,All London Probation,Essex County Council,7500019648,"32,826.48",Non HR Related Legal Advice/Secondee charge for in house lawyer,CM1 1JZ,Public Sector,,,Administration,,,
Ministry of Justice,London Probation Trust,16.08.2012,Agency - Double waking cover,Approved Premises,OCS Group UK Ltd,7500019794,"186,558.06",Monthly Security Guard Agency Staff invoice,LA3 3BJ,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,30.08.2012,Agency - Double waking cover,Approved Premises,OCS Group UK Ltd,7500020059,"105,096.90",Monthly Security Guard Agency Staff invoice,LA3 3BJ,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,02.08.2012,Pension Costs,All London Probation,London Pension Fund Authority,7500019537,"35,340.44",Additional Pension contributions,EC3N 4LP,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,16.08.2012,Staff Redundancy,All London Probation,London Pension Fund Authority,7500019801,"53,114.30",Redundancy Payment for various Staff members,EC3N 4LP,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,23.08.2012,Telecommunications,All London Probation,Maintel Voice & Data Ltd,7500019947,"28,866.47",Monthly telephone bill,SE1 0RF,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,16.08.2012,Agency Costs,All London Probation,Office Angels,7500019818,"28,995.41",Weekly Agency Staff invoice,B37 7YE,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,30.08.2012,Stationery,All London Probation,Office Depot UK Ltd,7500020072,"37,347.13",Monthly Stationery invoice,SP10 4JZ,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,02.08.2012,Agency Costs,Offender Management,Red Snapper Recruitment,7500019553,"27,018.12",Weekly Agency Staff invoice,EC1V 3PZ,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,30.08.2012,Agency Costs,Offender Management,Red Snapper Recruitment,7500020076,"41,433.97",Weekly Agency Staff invoice,EC1V 3PZ,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,02.08.2012,Agency Costs,All London Probation,Reed Solutions,7500019554,"54,254.40",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,09.08.2012,Agency Costs,All London Probation,Reed Solutions,7500019678,"47,630.66",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,16.08.2012,Agency Costs,All London Probation,Reed Solutions,7500019826,"41,042.53",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,23.08.2012,Agency Costs,All London Probation,Reed Solutions,7500019965,"43,936.51",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,30.08.2012,Agency Costs,All London Probation,Reed Solutions,7500020077,"43,944.37",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,02.08.2012,Partnerships ,Mental Health,Together Working for Wellbeing,7500019567,"64,465.00",Quarterly Mental Health Contracts,EC1V 9BE,VCS,,,Administration,,,
Ministry of Justice,London Probation Trust,09.08.2012,Furniture Purchases,All London Probation,Whiteleys Office Supplies,7500019701,"25,335.36",Additional cabinets to comply with Information Security requirements,BR1 4DR,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,02.08.2012,Partnerships ,P.I.A.N.O - European Projects,Working Links,7500019572,"34,827.60",Monthly European project Costs,TS1 1PR,VCS,,,Administration,,,
Ministry of Justice,London Probation Trust,23.08.2012,Partnerships ,P.I.A.N.O - European Projects,Working Links,7500019983,"34,827.60",Monthly European project Costs,TS1 1PR,VCS,,,Administration,,,
Ministry of Justice,London Probation Trust,02.08.2012,NOMS Premises Recharges,All London Probation,Ministry of Justice,7500019575,"754,529.80",Monthly property rental/utilities/Insurance,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,London Probation Trust,09.08.2012,NOMS IT Recharges,All London Probation,Ministry of Justice,7500019706,"914,646.12",Bi-Monthly Recharge for provision of IT,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,London Probation Trust,30.08.2012,NOMS Premises Recharges,All London Probation,Ministry of Justice,7500020098,"754,334.50",Monthly property rental/utilities/Insurance,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,London Probation Trust,02.08.2012,Partnerships ,Housing,SHP,7500019578,"36,948.00",MAPPA floating housing support,WC1X 8QZ,VCS,,,Administration,,,
Ministry of Justice,London Probation Trust,23.08.2012,Partnerships ,P.I.A.N.O - European Projects,Home Office,7500019989,"30,066.69",Monthly European project Costs,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,London Probation Trust,23.08.2012,VAT Charge,All London Probation,HM Revenue and Customs,7500019993,"1,087,545.00", Quarterly VAT payment,L74 4AA,Public Sector,,,Administration,,,
Ministry of Justice,London Probation Trust,23.08.2012,Pension Costs,All London Probation,London Pension Fund Authority,7500020005,"35,345.71",Additional Pension Benefits,EC3N 4LP,Public Sector,,,Administration,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,31/08/2012,VAT,Corporate,HMRC - HM Revenue & Customs,27023,"617,782.36",VAT - on account,BD98 8AB,Large,,,,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,03/08/2012,Contributions,Corporate,Stonham 2 a/c's (division of Home Group Ltd),1502,"39,164.70",Housing Advice Funding - Apr 12 to Jun 12,NE12 8ET,Large,,,,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,31/08/2012,Contributions,Corporate,HMRC - HM Revenue & Customs,1666,"293,439.84",PAYE,BD98 8AB,Large,,,,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,14/08/2012,Recharges,ICT,NOMS Agency,1580,"124,242.47",Apr/May 12 - IT Recharges,NP20 9BB,Large,,,,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,31/08/2012,Contributions,Corporate,Norfolk Pension Fund (Bacs County Hall),1681,"252,336.01",Employee Conts,NR1 2UG,Large,,,,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,07/08/2012,Recharges,ICT,NOMS Agency,1525,"157,719.00",Estates Recharges - Jul 12, NP20 9BB,Large,,,,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,24/08/2012,Recharges,ICT,NOMS Agency,1644,"150,926.13",Estates Recharges - Aug 12,NP20 9BB,Large,,,,,,
Ministry of Justice,Northamptonshire Probation Trust,09/08/2012,FM Recharge,All areas (execpt AP),HMPS Shared Services,26471,"47,733.67",Cost of FM across main estate,NP20 9BB,Public Sector / Government,,,Administration,,,
Ministry of Justice,Northamptonshire Probation Trust,28/08/2012,IT Recharge,All areas,HMPS Shared Services,26604,"68,086.46",Recharge for IT costs,NP20 9BB,Public Sector / Government,,,Administration,,,
Ministry of Justice,Northumbria Probation Trust,03/08/2012,Professional Fees,Business Services,Deloitte LLP,473597,"30,645.00",Professional Fees for Audit Commission 2012,MK9 1FD,Large,N/A,N/A,Administration,,,
Ministry of Justice,Northumbria Probation Trust,03/08/2012,Estates Recharge,Area wide,NOMS AGENCY,473598,"173,756.66",Estates & Approved Premises recharge July 12,NP20 9BB,Public Sector,N/A,N/A,Administration,,,
Ministry of Justice,Northumbria Probation Trust,23/08/2012,VAT on Account,Area wide,HMRC,473854,"214,663.00",VAT owed to HMRC (the Trust pays via payment on account on a monthly basis),L74 4AA,Public Sector,N/A,N/A,Administration,,,
Ministry of Justice,Northumbria Probation Trust,17/08/2012,Software Licence & Support,Business Services,Oracle Corporation UK,473793,"29,821.25",Software Licence & Support 01-Aug-12 - 31-JUL-13,RG6 1RA,Large,N/A,N/A,Administration,,,
Ministry of Justice,Northumbria Probation Trust,17/08/2012,OMNI Recharge Apr & May 2012,Area wide,NOMS AGENCY,473815,"158,428.35",OMNI Recharge (ICT hardware and software) for Apr and May 2012,NP20 9BB,Public Sector,N/A,N/A,Administration,,,
Ministry of Justice,Nottinghamshire Probation Trust,13/07/2012,IT Charges - April - May 2012,Whole Service,National Offender Management Service,373504,"159,287.79",IT Charges for April & May,NP20 9BB,Large,n/a,n/a,IT Charge,,,
Ministry of Justice,Nottinghamshire Probation Trust,27/07/2012,Estates Charges - Juy 2012,Whole Service,National Offender Management Service,374096,"122,621.34",Estates Monthly Charge for July,NP20 9BB,Large,n/a,n/a,Estates Charge,,,
Ministry of Justice,Nottinghamshire Probation Trust,27/06/2012,Secondments,Offender Management,Nottinghamshire Police Authority,IOO18408,"30,028.55",Jan - Mar Secondments from Police,NG5 8PP,Large,n/a,n/a,Secondments from Police (MAPPA),,,
Ministry of Justice,South Yorkshire Probation Trust,24/08/2012,Desktop Recharge,ISU,NOMS,21357,"65,593.00",Insurance April to March 2012,NP20 9BB,Central Government,,300005-32121,,,,
Ministry of Justice,Staffordshire and West Midlands Probation Trust,09/08/2012,Grants to Voluntary Bodies,Business Transformation Unit,Brighter Futures,0000249466,"56,750.00",Grant - Qtr 1,ST1 2QE,SME,,,Grant Payment,,,