Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,02/12/2015,Contract computer services,Business Services,Fujitsu Services Ltd,219708,"111,613.29",November 15 Support charges,,Large,,,Administration
Charity Commission,Charity Commission,07/12/2015,Purchases (IS),Business Services,Redstar Telecom,10125,"42,390.00",45 Laptops ,,Large,,,Administration
Charity Commission,Charity Commission,07/12/2015,Contract computer services,Transform,SCC,OP/M091570,"23,594.00",PoC Managed Desktop Service,,Large,,STDW0535,Administration
Charity Commission,Charity Commission,07/12/2015,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,752,"63,369.93",November Invoice,,Large,,,Administration
Charity Commission,Charity Commission,07/12/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10079582,"45,579.43",x6 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,15/12/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10081122,"53,012.74",x9 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,15/12/2015,Agency Staff,Transform,Bramble.cc Ltd,5417,"59,047.56",SaaS Env for Digital Services Nov15 - 74 days,,Large,,STDW0544,Administration
Charity Commission,Charity Commission,18/12/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10082679,"28,108.45",x7 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,23/12/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10083889,"73,758.50",x10 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,23/12/2015,Accommodation Management Services,Business Services,Office for National Statistics,1031258,"8,070.00",Quarterly payment for London Premises Jan 16 to Mar 16,,Large,,,Administration
Charity Commission,Charity Commission,23/12/2015,Rent,Business Services,Office for National Statistics,1031258,"58,595.00",Quarterly payment for London Premises Oct 15 to Dec 15,,Large,,,Administration
Charity Commission,Charity Commission,23/12/2015,Rates,Business Services,Office for National Statistics,1031258,"27,133.00",Quarterly payment for London Premises Oct 15 to Dec 15,,Large,,,Administration
Charity Commission,Charity Commission,23/12/2015,Fuel and Water,Business Services,Office for National Statistics,1031258,"4,399.00",Quarterly payment for London Premises Oct 15 to Dec 15,,Large,,,Administration
