Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,02/04/2014,Subscriptions: Bar Council,Corporate Resources,The Bar Council,147060,"82,297.55",Payment of Practicing Certificate fees and Bar Representation fees,WC1V 7HZ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,07/04/2014,Recruitment: Lawyers,Corporate Resources,TMP (UK) Ltd,147086,"27,000.00",Payment relating to the recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/04/2014,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,147161,"49,115.43",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/04/2014,Accommodation: Rates,Government Property Lawyers,Charity Commission,147206,"129,055.50",Payment of business rates ,TA1 4BL,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/04/2014,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,147243,"363,888.92",Payment of service charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/04/2014,Library: Lion Project,Corporate Resources,Lexisnexis,147249,"775,000.00",On-line legal resource system  ,SM2 5AS,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/04/2014,Expert Report,Litigation Division,Hoare Lea & Partners,613591,"29,077.84",Payment relating to professional services or study offering an expert opinion in relation to a legal case,PL1 3GE,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/04/2014,Expert Report,Litigation Division,ABS Consulting Limited,613595,"46,405.54",Payment relating to professional services or study offering an expert opinion in relation to a legal case,WA3 6WJ,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,16/04/2014,Outsourced IT service,Attorney General's Office,Capita Secure Information Solutions,25401,"31,793.83",Payment relating to IT services and support,DL1 9HN,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,16/04/2014,Accommodation: Custody Guards,Attorney General's Office,Amey Community Limited,25404,"18,949.80",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,16/04/2014,Maintenance: Accommodation,Attorney General's Office,Amey Community Limited,25404,"4,103.10","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,16/04/2014,Cleaning: Office,Attorney General's Office,Amey Community Limited,25404,"3,633.50",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/04/2014,Welfare: Child Care Proj. Chg,Corporate Resources,Computershare  Vouchers Services,147308,"1,990.95",Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/04/2014,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,147308,"39,819.00",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/04/2014,Third Party Fees,Litigation Division,Field Fisher Waterhouse LLP,613760,"117,265.02",Payment for professional services,EC3N 2AA,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/04/2014,Expert Report,Litigation Division,Pricewaterhouse Coopers,613951,"168,608.08",Payment relating to professional services or study offering an expert opinion in relation to a legal case,SE1 2RD,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,25/04/2014,Library: Lion Project,Corporate Resources,Justis Publishing Ltd,147365,"130,905.94",On-line legal resource system  ,NW1 9NR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,25/04/2014,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (UK) Limited,147377,"98,512.74",Payment relating to purchase of IT equipment,UB8 1PH,,,,Programme
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,30/04/2014,Accommodation: Rates,Corporate Resources,Camden NNDR,147497,"184,234.00",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,30/04/2014,VAT: Payments To HMRC,Corporate Resources,HM Revenue and Customs ,147500,"3,481,628.55",Quarterly payment of VAT to HMRC,SS99 1QZ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,02/05/2014,Law Stationers/Copy Documents,Litigation Division,KPMG LLP,614762,"37,926.77",Payment for provision of e disclosure services,EC4Y 8BB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,02/05/2014,Expert Report,Litigation Division,PA Consulting Services Ltd,614796,"28,608.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case,SG8 6DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,02/05/2014,Expert Report,Litigation Division,PA Consulting Services Ltd,614797,"78,519.84",Payment relating to professional services or study offering an expert opinion in relation to a legal case,SG8 6DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,06/05/2014,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (UK) Limited,147245,"79,551.48",Payment relating to purchase of IT equipment,UB8 1PH,,,,Programme
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,06/05/2014,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (UK) Limited,147246,"145,582.26",Payment relating to purchase of IT equipment,UB8 1PH,,,,Programme
,,,,,,,,,,,,,
All transactions are now reported exclusive of recoverable VAT,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
