Department,Name,Role,Date,Destination,Purpose,Travel Air,Travel Rail,Taxi/Car,Accommodation/Meals,Other (including Hospitality Given),Hospitality Received,Total Cost (�)
Foreign & Commonwealth Office,Simon Fraser,PUS,9/17/2013,Cheltenham,To meet with staff,,71.7,,,,,
Foreign & Commonwealth Office,Simon Fraser,PUS,23/09/2013,Brussels,EEAS event,,270,,,,,
Foreign & Commonwealth Office,Simon Fraser,PUS,29/09/13- 02/10/13,Addis Ababa - Juba - Addis Ababa - Khartoum - Addis Ababa - Dar Es Salaam,Meeting with Embassy staff and officials,1959.85,,,Overnight at Residence,,,2301.55
Foreign & Commonwealth Office,Simon Gass, Director General Political,07/07/13-09/07/13,Vilnius,Meeting with Political Directors,672.12,,,225.42 (hotel),,,
Foreign & Commonwealth Office,Simon Gass, Director General Political,11/07/13-12/07/13,Kosovo - Serbia,Meetings with Embassy staff and Government,689.09,,Offical car used,Stayed at Residence,,,
Foreign & Commonwealth Office,Simon Gass, Director General Political,25/07/2013,GCHQ,Meetings with staff,,104.1,15,,,,
Foreign & Commonwealth Office,Simon Gass, Director General Political,04/08/13-07/08/13,Israel,Meetings with Embassy staff and Government,1915.95,20,,297.92,,,
Foreign & Commonwealth Office,Simon Gass, Director General Political,04/09/2013,Berlin,Big 6 Political Directors Meeting,354.9,20,38.41 (taxi) + gov car service,,,,
Foreign & Commonwealth Office,Simon Gass, Director General Political,07/09/13-12/09/13,Kabul - Islamabad,Meetings with Embassy staff and Government,3817.54,,Offical car used,Stayed at Residence,,,
Foreign & Commonwealth Office,Simon Gass, Director General Political,18/09/13-26/09/13,Washington - New York,UNGA talks,3754.85,42.96,117.48,58.73 hotel expenses - travelled with FS - FS's office paid for remainder of accommodation costs,199.45  (Hosted dinner for E3 +1 Political Directors),,12343.92
Foreign & Commonwealth Office,Simon Gass, Director General Political,05/07/2013,,,,,,,,Lunch - Sir Erik Bennett,
Foreign & Commonwealth Office,Neil Morisetti ,Special Representative for Climate Change ,,,,,,,,,,
Foreign & Commonwealth Office,Neil Morisetti ,Special Representative for Climate Change ,08/07/2013,London,Climate Diplomacy Discussions,,,,,"�121.50 lunch hosted for Russian Ambassador, plus  1x Counsellor from Russiona Embassy and SRCC's Private Secretary",,
Foreign & Commonwealth Office,Neil Morisetti ,Special Representative for Climate Change ,23/07/2013,Paris,Climate Diplomacy Discussions,,272,,,,,
Foreign & Commonwealth Office,Neil Morisetti ,Special Representative for Climate Change ,30/07/2013,Belfast,Climate Change Discussion with businesses and Northern Ireland govt representatives,160,,48.9,,,,
Foreign & Commonwealth Office,Neil Morisetti ,Special Representative for Climate Change ,07/08/13 - 08/08/13,Warsaw,Climate Diplomacy Discussions,235,,,Overnight at HMA Residence,,,
Foreign & Commonwealth Office,Neil Morisetti ,Special Representative for Climate Change ,11/09/13 - 12/09/13,Vilnius,Climate Diplomacy Discussions,370,,,Overnight at HMA Residence,,,1357.9
Foreign & Commonwealth Office,Barbara Woodward,Director General Europe & Consular,28/08/2013,Post Office,Meeting with the Chair of the Post Office,,�4.20,,,,,4.2
Foreign & Commonwealth Office,Barbara Woodward,Director General Europe & Consular,02/09/2013 - 04/09/2013,Warsaw and Krakow,Meetings with Embassy staff and Government and Business Leaders,405.11,61.8,,4.3,,,471.21
Foreign & Commonwealth Office,Barbara Woodward,Director General Europe & Consular,12/09/2013,Cambridge,"Speaking event at Magdalene College, Cambridge for the British Council",,19.3,13.4,,,,32.7
Foreign & Commonwealth Office,Barbara Woodward,Director General Europe & Consular,30/09/2013,Wilton Park,Attend Wilton Park Conference,,17.05,21,,,Dinner - Wilton Park,38.05
Foreign & Commonwealth Office,Barbara Woodward,Director General Europe & Consular,11/07/2013,,,,,,,,Dinner - Mexican Embassy,
Foreign & Commonwealth Office,Barbara Woodward,Director General Europe & Consular,16/07/2013,,,,,,,,Breakfast - Whitehall Industry Group,
Foreign & Commonwealth Office,Barbara Woodward,Director General Europe & Consular,24/07/2013,,,,,,,,Dinner - Mansion House,
Foreign & Commonwealth Office,Barbara Woodward,Director General Europe & Consular,07/08/2013,,,,,,,,Lunch - Japanese embassy,
Foreign & Commonwealth Office,Iain Mcleod,Legal Adviser,15-16/07/2013,Geneva,Meetings with United Nations and Red Cross officials,295.1,,120.29,HMA Residence,,,305.39
Foreign & Commonwealth Office,Iain Mcleod,Legal Adviser,25/07/2013,Paris,Meeting with French MFA Legal Adviser,,272,,,,,272
Foreign & Commonwealth Office,Iain Mcleod,Legal Adviser,15-17/09/2013,Strasbourg,Committee of Legal Advisers on Public International Law,,310,45.67,271.32,,,626.99
Foreign & Commonwealth Office,Iain Mcleod,Legal Adviser,22-23 /09/2013,The Hague,International Court of Justice conference,325,27.04,66.34,273.68,,,691.72
Foreign & Commonwealth Office,Iain Mcleod,Legal Adviser,24-25/09/2013,Hamburg,Major Maritime Powers meeting,492.8,2.52,21.34,235.79,,,752.11
Foreign & Commonwealth Office,Iain Mcleod,Legal Adviser,25-26/09/2013,Brussels,Public International Law Working Pary,,197.37,,309.5,,,506.87
Foreign & Commonwealth Office,Matthew Rycroft,Chief Operating Officer,07/03/2013,Milton Keynes,Meetings with staff,,29,26.16,,,,55.16
Foreign & Commonwealth Office,Matthew Rycroft,Chief Operating Officer,5- 6/09/2013,Madrid and Lisbon,Meeting with Embassy staff and officials,488.36,,151.79,Overnight at Residence,,,640.15
Foreign & Commonwealth Office,Matthew Rycroft,Chief Operating Officer,16-17/09/2013,Copenhagen,"Attend the Toronto Conference on ""The Foreign Ministry of the Future"" and meetings with Embassy staff",237.99,20,48,Overnight at Residence,,,305.99
Foreign & Commonwealth Office,Matthew Rycroft,Chief Operating Officer,19-18/09/2013,Dublin,Attend Perm Sec - Sec Gen Plenary meeting on behalf of the PUS,218.8,40,50.5,Overnight at Residence,,,309.3
Foreign & Commonwealth Office,Robin Grimes,Chief Scientific Adviser,03/07/2013,"Portsmouth, Hants",Attend 2 Day Government Conference,N/A,33.1,N/A,N/A,,,33.1
Foreign & Commonwealth Office,Robin Grimes,Chief Scientific Adviser,18/07/2013,London,Attend Bilaterial UK/France Conference,N/A,63.5,N/A,N/A,,,65.5
Foreign & Commonwealth Office,Robin Grimes,Chief Scientific Adviser,02/09/2013,"Portsmouth, Hants",Attend 2 Day Government Conference,N/A,37.5,n/a,N/A,,,37.5
Foreign & Commonwealth Office,Robin Grimes,Chief Scientific Adviser,09/09/2013,Vienna,2.5 Day Official Visit to Vienna ,417.3,,20,N/A,,,437.3
Foreign & Commonwealth Office,Robin Grimes,Chief Scientific Adviser,16/09/2013,Paris,1 Day Official Visit to Paris,,272,10.85,144.67,,,427.52
Foreign & Commonwealth Office,Meena Rawlings,Director Human Resources,4-6 /09/2013,Oslo,"International HR Directors Conference and visit Post, Oslo",300.6,25.00 + 17.97,14.8,14.41,,,372.78
Foreign & Commonwealth Office,Meena Rawlings,Director Human Resources,9/16/2013,Milton Keynes,Visit to Northgate House,,19.7,,,,,19.7
Foreign & Commonwealth Office,Iain Walker,Director Finance ,16-18 July 2013,Athens,Attend CSM Conference,676.95,,127.36,271.08,,,1075.39
Foreign & Commonwealth Office,Rudy Markham ,Non Executive,Nil Return,,,,,,,,,
Foreign & Commonwealth Office,Julia Bond,Non Executive,Nil Return,,,,,,,,,
Foreign & Commonwealth Office,Richard Lambert,Non Executive,Nil Return,,,,,,,,,
Foreign & Commonwealth Office,Heather Rabatts,Non Executive,Nil Return,,,,,,,,,
