Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,113,108.17,313,302.06,683,661.01,643,614.64,165,159.49,,,1917,1845.37,130,128.95,,,54,52.21,24,22.04,208,203.2,2125,2048.57,"�6,691,505","�55,148","�52,264","�22,156","�1,391,204","�616,118","�8,828,395","�1,815,206","�249,421","�2,064,627","�10,893,022",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,303,282.04,202,198.84,1418,1378.44,276,270.8,84,83.71,19,18.46,2302,2232.29,290,290,12,12,6,6,0,0,308,308,2610,2540.29,"�7,183,943","�154,390","�2,288","�34,686","�1,027,124","�772,770","�9,175,201","�1,358,732",�0,"�1,358,732","�10,533,933",
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,92,78.5,331,314.8,609,591.9,995,969.1,171,158.8,0,0,2198,2113.1,68,61,0,0,109,106.7,0,0,177,167.7,2375,2280.8,"�7,909,491","�97,985",�0,"�18,771","�1,010,346","�709,698","�9,746,291","�1,048,152","�130,027","�1,178,179","�10,924,470",
Health Education England,Special Health Authority,Department of Health,90,79.6,556,509.54,496,451.85,357,334.59,1001,339.87,0,0,2500,1715.45,122.6,99.34,7,6.45,11.6,3.8,1,0.04,142.2,109.63,2642.2,1825.08,"�6,064,797","�715,327",�0,"�5,305","�763,155","�529,899","�8,078,484","�237,589",�0,"�237,589","�8,316,073",
Health Research Authority,Special Health Authority,Department of Health,6,4.29,73,70.13,23,19.38,24,21.8,3,2.6,0,0,129,118.2,13,7.93,1,0.2,0,0,0,0,14,8.13,143,126.33,"�351,631",�0,�0,"�8,156","�42,075","�27,228","�429,090","�24,406",�0,"�24,406","�453,496",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,19,15.73,32,30.49,8,7.2,4,4,0,0,63,57.42,4,4,0,0,1,1,0,0,5,5,68,62.42,"�204,415",,,,"�41,507","�18,426","�264,348","�27,086",�0,"�27,086","�291,434",
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,2,2,6,6,25,24.9,8,6.72,5,5,0,0,46,44.62,0,0,0,0,0,0,0,0,0,0,46,44.62,"�171,109",�0,�0,�0,"�17,810","�16,550","�205,469",�0,"�8,418","�8,418","�213,887",
Medicines & Healthcare Products Regulatory Agency,Executive Agency,Department of Health,107,103.81,199,190.92,434,422.5489033,324,313.19835,145,131.14332,0,0,1209,1161.620573,27,24.95,2,2,4,2.7,0,0,33,29.65,1242,1191.270573,"�4,381,937","�44,929","�1,350","�12,062","�823,711","�410,529","�5,674,518","�191,127",�0,"�191,127","�5,865,645",
Monitor,Executive Non-Departmental Public Body,Department of Health,20,20,40,39.38,74,72.9,192,185.89,47,45.8,0,0,373,363.97,7,7,33,29.8,13,11,0,0,53,47.8,426,411.77,"�1,977,819",�0,�0,�0,"�405,424","�204,028","�2,587,271","�555,176","�346,314","�901,490","�3,488,761",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,9,6.89,83,80.27,238,224.85,194,181.19,57,51.31,4,2.7,585,547.21,17,15.56,0,0,34,30.95,0,0,51,46.51,636,593.72,"�1,960,486","�14,705",�0,�0,"�256,186","�183,084","�2,414,460","�311,507",�0,"�311,507","�2,725,967",
NHS Blood & Transplant,Special Health Authority,Department of Health,2374,1915,1141,1041,1550,1425,473,464,62,59,57,49,5657,4953,150,150,10,10,32,32,0,0,192,192,5849,5145,"�12,240,575","�675,780",�0,"�332,134","�1,669,403","�1,057,465","�15,975,358","�367,753",�0,"�367,753","�16,343,111",
NHS Business Services Authority,Special Health Authority,Department of Health,1726,1541.95,440,409.22,309,299.47,173,168.36,47,45.4,,,2695,2464.4,126,126,,,,,,,126,126,2821,2590.4,"�4,805,874","�9,435","�154,968","�37,933","�613,947","�353,240","�5,975,398","�87,621",�0,"�87,621","�6,063,019",
NHS England,Executive Non-Departmental Public Body,Department of Health,1654,1451.63315,666,625.63573,1162,1109.31332,1768,1684.71432,729,653.74854,158,61.84812,6137,5586.89318,0,0,0,0,0,0,0,0,0,0,6137,5586.89318,"�20,002,601",0,0,0,"�2,690,925","�1,935,862","�24,629,387","�3,180,150","�514,118","�3,694,268","�28,323,655",
NHS Litigation Authority,Special Health Authority,Department of Health,6,6,38,36.46,82,79.57,63,58.55,14,12.3,5,3,208,195.88,19,15.55,10,8.62,0,0,0,0,29,24.17,237,220.05,"�763,193","�81,277",�0,"�3,881","�95,227","�74,306","�1,017,884","�102,275",�0,"�102,275","�1,120,159",
NHS Trust Development Authority,Special Health Authority,Department of Health,1,1,37,35,37,36,59,58,91,89,0,0,225,219,9,8.4,8,7,8,5.05,0,0,25,20.45,250,239.45,"�1,184,729","�42,029",�0,�0,"�164,694","�131,199","�1,522,651","�208,067",�0,"�208,067","�1,730,718",
Public Health England,Executive Agency,Department of Health,955,860.7,706,665.51,1860,1759.2,1253,1188.63,524,473.83,211,157.34,5509,5105.21,90,83.67,2,1.2,57,27.75,3,1.57,152,114.19,5661,5219.4,"�16,012,919","�2,685,398",,"�104,383","�1,900,363","�1,697,157","�22,400,220","�1,152,768",�0,"�1,152,768","�23,552,988","""Specialist Contractors"" includes inward Secondees"
