Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/07/2014,Photocopiers:Copy Charge&Maint,Corporate Resources,Altodigital,148820,"42,524.00",Payment for the rental  and usage of multi functional devices,SE1 5JX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/07/2014,Audit  Internal,Corporate Resources,Dept For Communities And Local Government,148840,"23,997.35",Payment for  Internal Audit services,HP2 4XN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/07/2014,Law Stationers/Copy Documents,Litigation Division,D. J. Ramsay,623152,"25,440.00",Payment for legislative drafting services,TN10 4ER,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/07/2014,Court Fees,Litigation Division,H. M. Courts And Tribunals Service,623177,"440,325.00",Payment relating to a consolidated invoice for regional court fees,NP20 9FN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/07/2014,Court Fees,Litigation Division,H. M. Courts And Tribunals Service,623178,"23,810.00",Payment relating to a consolidated invoice for regional court fees,NP20 9FN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/07/2014,Court Fees,Litigation Division,H. M. Courts And Tribunals Service,623179,"39,495.00",Payment relating to a consolidated invoice for regional court fees,NP20 9FN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/07/2014,Court Fees,Litigation Division,H. M. Courts And Tribunals Service,623180,"157,540.00",Payment relating to a consolidated invoice for regional court fees,NP20 9FN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/07/2014,Counsel Fees,Litigation Division,Mr Henry King,623352,"35,526.00",Payment to Counsel,EC4Y 9DH,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/07/2014,Counsel Fees,Litigation Division,Mr Alex Charlton Q.C.,623360,"35,464.50",Payment to Counsel,EC4Y 7AN,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,08/07/2014,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,148913,"47,345.94",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,08/07/2014,Expert Report,Litigation Division,Ove Arup & Partners Ltd,623620,"31,284.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case,NE1 3PL,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,14/07/2014,Parliamentry Counsel Fees,Defra Legal,Cabinet Office,149027,"91,287.00",Payment of Parliamentary Counsel Fees,CF14 3UW,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,14/07/2014,Welfare: Child Care Proj. Chg,Corporate Resources,Computershare  Vouchers Services,149029,819.62,Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,14/07/2014,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,149029,"40,980.95",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,16/07/2014,Maintenance: IT Service,Attorney General's Office,Capita Secure Information Solutions,25559,"26,494.86",Payment relating to IT services and support,DL1 9HN,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,21/07/2014,Accommodation: Custody Guards,Attorney General's Office,Amey Community Limited,25577,"15,791.50",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,21/07/2014,Maintenance: Accommodation,Attorney General's Office,Amey Community Limited,25577,"3,419.25","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,21/07/2014,Cleaning: Office,Attorney General's Office,Amey Community Limited,25577,"3,027.92",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/07/2014,Expert Report,Litigation Division,ABS Consulting Limited,625555,"30,189.98",Payment relating to professional services or study offering an expert opinion in relation to a legal case,WA3 6WJ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/07/2014,Stationery,Corporate Resources,Banner Business Services,149228,"25,572.64",Purchase of stationery,NR3 1QU,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/07/2014,Maintenance: Accommodation,Corporate Resources,Banner Business Services,149228,138.60,Payment for shredding services,NR3 1QU,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/07/2014,Network Services,Corporate Resources,Rufus Leonard,149241,"36,000.00",Payment relating to IT services and support,EC1M 3JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,25/07/2014,Counsel Fees,Litigation Division,Miss Leigh-Ann Mulcahy Q.C.,626563,"75,387.00",Payment to Counsel,WC2A 3RJ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,25/07/2014,Provision of Legal Services,Litigation Division,Field Fisher Waterhouse LLP,626602,"34,669.80",Payment for professional services,EC3N 2AA,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,29/07/2014,Accommodation: Rates,Corporate Resources,Camden NNDR,149379,"184,234.00",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,30/07/2014,Commctns: Operating Lease,Corporate Resources,Level 3 Communications (UK) Limited,149446,"27,642.50",Payment relating to voice telephony services,EC4M 7RB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,30/07/2014,VAT: Payments To HMRC,Corporate Resources,HM Revenue and Customs ,149470,"4,758,687.61",Quarterly payment of VAT to HMRC,SS99 1QZ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,30/07/2014,Law Stationers/Copy Documents,Litigation Division,KPMG LLP,626989,"41,486.25",Payment for provision of e disclosure services,EC4Y 8BB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,148793,"4,421.33",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Litigation Division,Brook Street Bureau Plc,148793,"31,324.78",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,148793,"4,426.52",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Cabinet Office European Legal,Brook Street Bureau Plc,148793,565.50,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,GLSS,Brook Street Bureau Plc,148793,675.77,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,148794,"4,266.73",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Litigation Division,Brook Street Bureau Plc,148794,"34,416.40",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,148794,"4,355.24",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Cabinet Office European Legal,Brook Street Bureau Plc,148794,573.04,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,GLSS,Brook Street Bureau Plc,148794,657.50,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,150529,"3,209.88",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Litigation Division,Brook Street Bureau Plc,150529,"27,959.73",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,150529,"3,425.93",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Cabinet Office European Legal,Brook Street Bureau Plc,150529,343.07,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,GLSS,Brook Street Bureau Plc,150529,283.09,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,149019,"3,921.43",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Litigation Division,Brook Street Bureau Plc,149019,"27,841.35",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,149019,"3,946.57",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Cabinet Office European Legal,Brook Street Bureau Plc,149019,437.32,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,GLSS,Brook Street Bureau Plc,149019,557.05,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,150530," 7,859.31 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Litigation Division,Brook Street Bureau Plc,150530," 34,827.91 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,150530," 4,226.88 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Cabinet Office European Legal,Brook Street Bureau Plc,150530, 557.96 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,GLSS,Brook Street Bureau Plc,150530, 666.64 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,150531,"5,395.73",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Litigation Division,Brook Street Bureau Plc,150531,"33,786.48",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,150531,"3,730.09",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,GLSS,Brook Street Bureau Plc,150531,660.59,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Bona Vacantia Division,Brook Street Bureau Plc,150531,221.43,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,150532,"6,577.51",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Litigation Division,Brook Street Bureau Plc,150532,"39,232.22",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,150532,"4,557.38",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,GLSS,Brook Street Bureau Plc,150532,662.06,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Bona Vacantia Division,Brook Street Bureau Plc,150532,365.40,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,150533,"5,763.45",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Litigation Division,Brook Street Bureau Plc,150533,"37,636.52",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,150533,"3,412.21",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,GLSS,Brook Street Bureau Plc,150533,657.50,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Bona Vacantia Division,Brook Street Bureau Plc,150533,370.47,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,150534,"4,426.12",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Litigation Division,Brook Street Bureau Plc,150534," 26,722.64 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,150534," 2,487.10 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,Cabinet Office European Legal,Brook Street Bureau Plc,150534, 12.05 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2014,Agency Staff: Admin,GLSS,Brook Street Bureau Plc,150534, 401.81 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
,,,,,,,,,,,,,
All transactions are now reported exclusive of recoverable VAT,,,,,,,,,,,,,
