Reporting Organisation,IATI Identifier,activity date start,activity date end,Other Identifier,Title,Description,Activity Status,Recipient Country, Sector,Channel of Delivery Code,Default Flow Type,Default Finance Type, Default Aid Type,Climate-Change-Adaptation,Climate-Change-Mitigation,climate-change-biodiversity,Climate-Change-desertification,FTC,activity date,Calendar Year,Transaction,Budget,Amount untied,Partially tied,Document Link,Activity Scope
GB-3,GB-3-PAF MUP 140001,2014-03-31,2015-04-01,PAF MUP 140001,Assistance to the Mauritian Government to audit the developping tertiary sector in Mauritius,The Mauritian Government request the assistance of the British Government to audit and review the relatively new sector of tertiary education. Post is closely working with the government to develop this sector as this also beneficial for British universities opening campuses in Mauritius.,4,MU,11110,11000,10,100,C01,0,0,0,0,1,2014-05-19,2014,5385.67,5385.67,5385.67,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAF NIA 140001,2014-03-31,2015-04-01,PAF NIA 140001,Preventing Sexual Violence in conflict Initiative Forum,"To raise awareness on the PSVI summit which held from 10-13 June 2014, the BHC in Lagos organised a moderated forum inviting relevant stakeholders and CSOs to delibrate on the  issues surrounding sexual violence in conflict. An action plan was drawn up on the issues discussed and disemminated among relevant government  agencies and CSOs.",1,NG,15162,52000,10,100,C01,1,1,1,1,1,2014-06-20,2014,1500,1500,1500,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAF RWK 140001,2014-03-31,2015-04-01,PAF RWK 140001,Conference on ending Sexual Violence in Conflict ,"Rwanda is currently not a conflict country. However effects of the 1994 Genocide have left various scars on the survivors including about 200,000 raped women with children from fathers who they believe are at large in DR Congo. This, can be added to the presence refugees fleeing from the war in their country and are settled in various refugee camps in Rwanda. The project was follow-up to the London summit on ESVC and aimed at finding ways to involve governement, CSOs to work together to end violence ",4,RW,15130,20000,10,100,B01,0,0,0,0,1,2014-06-10,2014,1581.22,1800,1581.22,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAF SED 140001,2014-03-31,2015-04-01,PAF SED 140001,PSVI Dakar High level panel,A high level panel on sexual violence in conflict areas in Dakar in preparation of the London �Global Summit to End Sexual Violence in Conflict�.   aiming at translating  commitment into concrete actions that bring change on the ground.,1,"GW, SN",15162,41146,10,100,B03,0,0,0,0,1,2014-06-01,2014,15000,15000,15000,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAF ZAK 140001 ,2014-03-31,2015-04-01,PAF ZAK 140001 ,Business Climate and Ohada Law,Make known the reforms and improve their levek of execution in order to facilitate the busisness in the DRC,4,CG,15110,15122,10,100,CO1,0,0,0,0,1,2014-04-25,2014,4637.74,4696,4637.74,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM  PNP DCP 000002,2014-03-31,2015-04-01,PAM  PNP DCP 000002,Panama Drugs & Crime Projects 2013-14,Panama Drugs & Crime Projects 2013-15,3,PA,15173,1200,10,100,A1,0,0,0,0,1,2014-04-01,2014,131.97,131.97,131.97,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM BOL 000049,2014-03-31,2015-04-01,PAM BOL 000049,Dakar Rally Carbon Footprint,Raising awareness on climate change by measuring and mitigating carbon footprint of Jan 2014 Dakar Rally in Uyuni province,3,BO,41032,20000,10,100,C01,,1,,2,1,2014-05-29,2014,364.54,13500,364.54,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM BOL 000056,2014-03-31,2015-04-01,PAM BOL 000056,Climate Change Monitoring system - Pando,"Mitigation; adjustment; risks, disasters; and heat areas.",3,BO,41032,10000,10,100,C01,,,,2,,2014-05-29,2014,130.62,6826,130.62,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM BOL 000058,2014-03-31,2015-04-01,PAM BOL 000058,Prefeasibility study - Energy from waste,Implementation of a waste to energy power plant in the city of Trinidad,3,BO,41032,10000,10,100,C01,,,,2,,2014-05-29,2014,440.82,4616,440.82,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM BRB 000079,2014-03-31,2015-04-01,PAM BRB 000079,Neglected Tropical Diseases ,"To enhance existing collaborations in science, technology and innovation, and encourage new ones, in areas that are a priority for Brazil, and in which LSHTM has a proven track record of excellence.",3,BR,12110,11000,10,100,C01,0,0,,,0,2014-04-01,2014,216.82,7000,216.82,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM BRB 000081,2014-03-31,2015-04-01,PAM BRB 000081,Strategic Skills on higher education ,To support Brazilian Ministry of Education (SERES/MEC) on focusing resources and fostering the strategic development of skills on bottleneck undergraduate areas by targeting Brazilian region-specific industry demands for long term prosperity.,3,BR,11110,11000,10,100,C01,0,0,,,0,2014-04-01,2014,1771.71,24140,1771.71,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM BRB 000082,2014-03-31,2015-04-01,PAM BRB 000082,African Day round table ,To support closer UK-Brazil co-operation and dialogue on Sub Saharan Africa by sharing perspectives on the longer term future of that region.,3,BR,15020,110000,10,100,C01,0,0,,,0,2014-04-01,2014,14.58,7500,14.58,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM BRB 000089,2014-03-31,2015-04-01,PAM BRB 000089,Best Practices in Parliament,"To exchange best practices in Parliament between strategic partners, promoting political reforms in Brazil",3,BR,15152,11000,10,100,C01,0,0,,,0,2014-04-01,2014,191.44,9960,191.44,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM BRB 000090,2014-03-31,2015-04-01,PAM BRB 000090,Brazil PSVI FY14-15 ,Raising the PSVI profile internally in Brazil would help to promote UK values and push the country for a more active international role.,1,BR,15162,11000,10,100,C01,0,0,,,0,2014-06-03,2014,3019.77,5000,3019.77,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM CDF BOL 00014,2014-03-31,2015-04-01,PAM CDF BOL 00014,Santa Cruz Trade Fair,Santa Cruz Trade Fair,3,BO,33120,12000,10,100,C01,0,0,0,0,1,2014-04-01,2014,13.89,0,13.89,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM CLS 000049,2014-03-31,2015-04-01,PAM CLS 000049,Chile Bi- Lat  FY13/14 300204,Chile Bilateral projects,3,CL,33120,10000,10,100,C01,0,0,0,0,1,2014-05-01,2014,1030.4,0,1030.4,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM CLS 000050,2014-03-31,2015-04-01,PAM CLS 000050,Chile Bi- Lat  FY13/14 300205,Chile Bilateral projects,3,CL,11420,10000,10,100,C01,0,0,0,0,1,2014-05-01,2014,85.53,0,85.53,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM CLS 000053   ,2014-03-31,2015-04-01,PAM CLS 000053   ,UK and Chile Biotech Workshop,To create scientific collaborations between Chilean and British satellite and space research communities.,3,CL,80023,11000,10,100,C01,0,0,0,0,1,2014-05-01,2014,3641.05,0,3641.05,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM CLS 000057,2014-03-31,2015-04-01,PAM CLS 000057,Human rights practices for Chilean prison officers,Capacity building on human rights for Chilean prison officers to foster respect of human rights for the incarcerated and foster a prison reform agenda in Chile based on the rich UK tradition of respecting human rights of the incarcerated.,3,CL,15162,10000,10,100,C01,0,0,,,1,2014-05-01,2014,756,0,756,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM COB 000088,2014-03-31,2015-04-01,PAM COB 000088,Inexmoda Fashion Mission,"LCF scoping mission to Colombia to develop academic partnerships with  universities and colleges for knowledge transfer and vocational training, strengthening skills of young people to enter the marketplace and to modernise the textile industry; increasing Colombia's competitiveness and to promote job creation",1,CO,11420,51000,10,100,C01,0,0,0,0,0,2014-05-01,2014,1235.01,5000,1235.01,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM COB 000089,2014-03-31,2015-04-01,PAM COB 000089,Dundee University Oil & Gas ,"Current oil reserves in Colombia will only last 6-7 more years: a concern given the country's reliance on oil as a driver of their exports and to fund their social development programmes. To help overcome this challenge, this project will provide capacity-building to the government to put in place regulatory frameworks that will help to increase investment in Colombia�s offshore market",1,CO,15110,51000,10,100,C01,0,0,0,0,0,2014-06-01,2014,3190.25,6250,3190.25,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM COB DCF 000009,2014-03-31,2015-04-01,PAM COB DCF 000009,Airport Profiling,"Enhance intelligence led profiling of passengers and cargo through Colombian and Andean regional airports to and from European destinations in order to increase the detection of the transportation of illicit drugs, people trafficking, immigration offences and associated financial criminal offences at source, and thereby reduce harm to the UK",3,CO,15173,11000,10,100,D02,0,0,0,0,0,2014-04-01,2014,53700,60800,53700,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM COB DCF 000010,2014-03-31,2015-04-01,PAM COB DCF 000010,Promulgate best practice in the region regarding communication analysis,Enable South and Central American countries to improve their ability to tackle at source organised crime groups through improved Communications Analysis and enhanced criminal justice system outcomes,3,CO,15173,11000,10,100,D02,0,0,0,0,0,2014-04-01,2014,9000,27661,9000,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM COB DCF 000011,2014-03-31,2015-04-01,PAM COB DCF 000011,CPS Technical Assistance to the Colombian Prosecution System,"A Crown Prosecution Service scoping visit and a reciprocal Attorney General visit to the UK will identify where and how the UK can provide assistance to the Colombian Judiciary, both operationally and strategically, as they continue their transition to an accusatorial system. This will allow enhancing the capabilities of Colombia�s authorities to improve their ability to tackle organised crime groups impacting on the UK through enhanced criminal justice outcomes",3,CO,15173,11000,10,100,D02,0,0,0,0,0,2014-05-01,2014,23154.72,35718,23154.72,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM COF 000001,2014-03-31,2015-04-01,PAM COF 000001,UK Caribbean Forum 2014,Forum to promote prosperity and economic resilience in both the Caribbean and the United Kingdom,1,CE,15020,12000,10,100,D02,,,,,0,2014-06-01,2014,44295.64,100000,44295.64,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM CRF ESS 000002,2014-03-31,2015-04-01,PAM CRF ESS 000002,Secondment of Criminal Justice Adviser to Central America (El Salvador),"To assist El Salvador, Guatemala and Honduras in addressing reforms in the justice and prison sector.� ",3,CB,15130,10000,10,100,D02,0,0,0,0,1,2014-05-01,2014,1931.61,34493.16,1931.61,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM CRS 000055,2014-03-31,2015-04-01,PAM CRS 000055,Improving Local Governments� RuBIES capabilities,"To implement the findings of Post�s 2012 �Working with Local Governments� Guide to better engage with local governments on transparency, budget management and procurement processes, and strengthen intergovernmental relations.",3,CR,15142,10000,10,110,C01,0,0,1,,,2014-05-01,2014,730.9,5500,730.9,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM CUH 000047,2014-03-31,2015-04-01,PAM CUH 000047,PPY Cuba Prosperity Activity,PPY Cuba Prosperity Activity,3,CU,15020,12000,10,100,C01,,,,,,2014-04-01,2014,1061.72,1665,1061.72,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM CUH 000049,2014-03-31,2015-04-01,PAM CUH 000049,Visits/workshops on renewable energy,Visits/workshops on renewable energy,3,CU,41032,10000,10,100,C01,,,1,2,,2014-04-01,2014,173.95,15000,173.95,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM DOS DCP 000005,2014-03-31,2015-04-01,PAM DOS DCP 000005,DCF  Dominican Repubiv Drugs & Crime FY13-14,Drugs and Crime project,3,DO,15173,12000,10,100,A01,0,0,0,0,1,2014-06-01,2014,2210.21,2210.21,2210.21,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM ECQ 000042,2014-03-31,2015-04-01,PAM ECQ 000042,Ecuador Bi-lat FY13/14 300101,Ecuador Bilateral project,3,EC,15210,12000,10,100,D01,0,0,0,0,1,2014-05-01,2014,1050.2,0,1050.2,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM ESS 000012,2014-03-31,2015-04-01,PAM ESS 000012,El Sal  Bi-lat FY13/14 300101,El Salvador Bilateral project,3,SV,15220,20000,10,100,C01,0,0,0,0,1,2014-05-01,2014,966.33,0,966.33,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM ESS 000020,2014-03-31,2015-04-01,PAM ESS 000020,Hadley Centre Central America,Improve the capability of the Ministry of Environment to analyse climate data to prevent disasters ,3,SV,41081,10000,10,100,C01,0,1,0,0,1,2014-05-01,2014,1285.07,8248,1285.07,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM GUA 000059,2014-03-31,2015-04-01,PAM GUA 000059,Entrepreneurs workshop in San Pedro Sula,Entrepreneurs workshop in San Pedro Sula,3,HN,24081,50000,10,100,C01,0,0,0,0,1,2014-06-01,2014,5205.32,3000,5205.32,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM GUA 00055,2014-03-31,2015-04-01,PAM GUA 00055,Good linkages between UK-Guatemala and Honduras which increases opportunities for UK commercial interests in Guatemala/Honduras,Project to increase commercial linkages between UK-Guatemala and Honduras,3,GT and HN,25010,50000,10,100,C01 ,0,0,0,0,1,2014-06-24,2014,1887.91,1500,1887.91,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM HAP  00002,2014-03-31,2015-04-01,PAM HAP  00002,CERFAS Leadership Program,CERFAS Leadership Program,3,HT,41081,20000,10,100,D01,1,1,0,0,1,2014-05-01,2014,1335,0,1335,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM JMK 000049,2014-03-31,2015-04-01,PAM JMK 000049,Jamaica Bi-lat FY13/14 300013,Jamaica Bilateral project - Drugs & Crime Conference ,3,JM,15173,10000,10,100,D01,0,0,0,0,1,2014-04-01,2014,18.34,0,18.34,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,"GB-3-PAM MEX 000050 1.0

",2014-03-31,2015-04-01,"PAM MEX 000050 1.0

",Visit of the National Security Coordinator to the UK to attend the Security and Policing Show ,"Engaging with Mexico on Security Affairs at different levels. National Security Coordinator, Delfino Cruz, will attend the Security & Policing Show in the UK. Additionally, he will hold meetings with British officials working on security issues, particularly security at airports, ports, tunnels, and passenger trains. ",3,MX,15210,50000,10,100,C01,0,0,,,1,2014-04-01,2014,2092.23,2060,2092.23,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,"GB-3-PAM MEX 000056,1.0",2014-03-31,2015-04-01,"PAM MEX 000056,1.0",Financial Crime Prevention in Mexico,"It is the intention of The International Governance and Risk Institute (GovRisk) to develop a highly specialized consultancy and capacity building programme within the framework of the 2012/2013 Mexico Prosperity Fund (2.0) to influence policy development among key government agencies to reduce the impacts of security, corruption and the lack of transparency on the Mexican Economy.",3,MX,15210,50000,10,100,C01,0,0,,,1,2014-04-01,2014,560,3800,560,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,"GB-3-PAM MEX 000066, 1.0",2014-03-31,2015-04-01,"PAM MEX 000066, 1.0",In-the-ground demonstration of the UK�s Science and Innovation Ecosystem to Mexican stakeholders,"By March 2014, share with key Public and Private Mexican stakeholders the UK�s expertise in science and innovation by visiting key institutions in London, Oxford and Warwick including TSB, RCUK, Catapult and KTN",3,MX,80023,5000,10,100,C01,0,2,,,0,2014-05-01,2014,173.66,16000,173.66,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,"GB-3-PAM MEX 000067, 1.0",2014-03-31,2015-04-01,"PAM MEX 000067, 1.0",Visit to the Metropolitan Police Service by the Director of SSP DF,"To allow the senior management of SSP DF to develop the links with the MPS in order to improve, enhance, reform and develop their doctrine and practices.",3,MX,15210,5000,10,100,C01,0,2,,,0,2014-05-01,2014,2719.28,9000,2719.28,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM MEX 000068 1.0,2014-03-31,2015-04-01,PAM MEX 000068 1.0,PSVI Conferences preparation,Engaging the entire region on Preventing Sexual Violence Initiative Conference,3,MX,15020,50000,10,100,C01,0,0,0,0,1,2014-05-01,2014,7352.8,18000,7352.8,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM PEL 000050,2014-03-31,2015-04-01,PAM PEL 000050,Governance  Principles Forum,"By promoting the Voluntary Principles, the project aims to positioning best dialogue practices that promotes sustainable environments for investment and to protect human rights in the most vulnerable populations.  The projects includes a regional conference to identify the region�s progress to create conditions for dialogue between civil society, private sector and governments.
",1,PE,15020,20000,10,100,C01,0,0,0,0,0,2014-06-30,2014,1298.99,1299,1298.99,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM PNP 000048 - 07,2014-03-31,2015-04-01,PAM PNP 000048 - 07,International Centre for Prison Studies to visit Panama and make recommendations,Visit from IPS expert in the UK to assess and recommend the most Vital changes needed to be done in Panama's Penitenciary System,3,PA,15130,10000,10,0,A1,0,0,0,0,1,2014-04-01,2014,2115,2115,2115,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM PNP 000050 -01,2014-03-31,2015-04-01,PAM PNP 000050 -01,Panamanian Delegate to London CityWeek in March 2014,Member of Panama's Sovereign Wealth Fund to attend City Week to enhance his expertise in Fund Management,3,PA,24081,10000,10,0,A1,0,0,0,0,1,2014-04-01,2014,2070.33,2070.33,2070.33,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM PUA 00004,2014-03-31,2015-04-01,PAM PUA 00004,Inter-ministerial information sharing and co-ordination project,Visit of Mr. Dudley Ankerson to discuss with key government officials (President and Ministers) security issues affecting the country.,3,PY,15210,12000,10,110,D01,0,0,0,0,1,2014-05-01,2014,7896.31,7896.31,7896.31,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAM URM 000055,2014-03-31,2015-04-01,PAM URM 000055,Offshore maritime issues,Offshore maritime issues,1,UY,15110,1200,10,100,C01,1,1,0,0,1,2014-06-01,2014,2255.88,225.88,2255.88,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAP 000509,2014-03-31,2015-04-01,PAP 000509,Administration ,"50% salaries, insurance and expenses to pay the LE programme manager.",,ID,91010,11000,10,100,G01,0,0,0,0,,2014-04-01,2014,5085,5085,5085,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAP 000522,2014-03-31,2015-04-01,PAP 000522,The 6th Annual Summer Institute in International Humanitarian Law and Human Rights: Migration and Human Rights,"Annual short course on human rights issue. This year the organiser, HRRC focus to discuss on migration issues. Participants came from ASEAN institutions such as ACWC (ASEAN Commission for the Promotion and. Protection of the Rights of Women and Children), AICHR (The ASEAN Intergovernmental Commission on Human Rights), ACMW (ASEAN Committee on Migrant Workers) and also the relevant government officials from ASEAN member states.",,SQ,15160,51000,10,100,C01,0,0,0,0,,2014-04-01,2014,30326,30326,30326,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAP 000532,2014-03-31,2015-04-01,PAP 000532,ISIS 27th Asia Pacific Roundtable: Strategizing Change in Asia,High-level dialogue on Mindanao Peace Process with ASEAN countries.,,SQ,15220,51000,10,100,C01,0,0,0,0,,2014-04-01,2014,11023,11023,11023,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAP 000557,2014-03-31,2015-04-01,PAP 000557,Land dispute mediation project,Building sustainable peace through reduced land-related disputes in Timor-Leste. ,1,TP,15220,20000,10,100,C01,0,0,0,0,,2014-04-01,2014,27497,27497,27497,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAP 000558,2014-03-31,2015-04-01,PAP 000558,Administration,"50% salaries, insurance and expenses to pay the LE programme manager.",1,ID,91010,11000,10,100,G01,0,0,0,0,,2014-04-01,2014,5964,5964,5964,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAP 000559,2014-03-31,2015-04-01,PAP 000559,Every Child Matters in SE Asia 2013/2014,"The UK�s Child Exploitation and Online Protection centre (CEOP) � one of the 4 commands of the new National Crime Agency (NCA) � delivers new round of child protection training in ASEAN with FCO funding � reaching over 300,000 people in Laos alone. New work in Laos complements existing activity in Thailand, Cambodia, Vietnam and the Philippines. Valuable links being created with ASEAN Commission on the Protection and Promotion of the Rights of Women and Children, national police forces, governments and civil society through this work in support of the UK�s security objectives in the region. Joint Diptel with Bangkok, Hanoi and Phnom Penh.",,SQ,15160,11000,10,100,C01,0,0,0,0,,2014-04-01,2014,68254,68254,68254,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4
GB-3,GB-3-PAP 000561,2014-03-31,2015-04-01,PAP 000561,Marking the 2013 International Day on Anti-Death Penalty in Indonesia,Annual celebration on International day on anti-death penalty by inviting stakeholders that support abolishment of death penalty in Indonesia. ,1,ID,15160,20000,10,100,C01,0,0,0,0,,2014-04-01,2014,1973,1973,1973,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,4