Date,time,Appointed Person,Location,Design No,Application no,Inv no,Rec no,Rev no,Opp no,Mark,Registrars representative ,Parties,*
28-Apr-17,10:30am,I. Purvis QC,"Rolls Buillding, London",,2536999,,,500977,,device,,,
28-Apr-17,2pm,I. Purvis QC,"Rolls Buillding, London",,3113920,,,,405545,LIFESTYLE FLOORS,,,
03-May-17,2pm,D. Alexander QC,Abbey Orchard Street,,3031086,,,,401741,PIA HALLSTROM,,,
05-May-17,2pm,E. Himsworth QC,Abbey Orchard Street,,2362508 and 3119186,,,500961,405888,LOVE WHERE YOU LIVE,,,
12-May-17,2pm,A. Michaels,Abbey Orchard Street,,3084505,,,,404010,YOUDAN TROPHY,,,
30-May-17,10:30am,T. Mitcheson QC,Abbey Orchard Street,,3134998,,,,406094,NOODLE EXPRESS,,,
31-May-17,10:30am,A. Michaels,Abbey Orchard Street,,3127314,,,,405822,matchedharmony,,,
08-Jun-17,2pm,Professor R. Annand,Abbey Orchard Street,,2485882,500884,,,,Hunnies,,,
28-Jun-17,10.30am,P. Johnson,Abbey Orchard Street,,3010420 and 3010427 and 3010419 and 3033805 and 3028566 and 3019785 and 3024670,,,,401000 and 401001 and 401002 and 401756 and 401789,TWG TEA,,,
29-Jun-17,10.30am,P. Johnson,Abbey Orchard Street,,3010420 and 3010427 and 3010419 and 3033805 and 3028566 and 3019785 and 3024670,,,,401000 and 401001 and 401002 and 401756 and 401789,TWG TEA,,,
02-Oct-17,10:30am,T. Mitcheson QC,Abbey Orchard Street,,3060820,500968,,,,The Crystal Maze,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
