Provider URN,Registration status,Provision type,Provider name,Provider address 1,Provider address 2,Provider town,Provider postcode,Local authority,Event number,Event date,Event Type Group,Overall effectiveness,"Experiences and progress of, and outcomes for, children and young people",Quality of service,Safeguarding children and young people,Leadership and management,Outcomes for service users,Helping children to be healthy,Protecting children from harm or neglect and helping them stay safe,Helping children to make a positive contribution,Achieving economic wellbeing,Organisation,Quality of Assessment,"Quality of care, support and guidance",Safeguarding,Outcomes for residential pupils,Quality of residential provision and care,Residential pupils' safety,Leadership and management of residential provision,Outcomes for boarders,Quality of boarding provision and care,Boarders' safety,Leadership and management of boarding,Outcomes for young people
SC001835,Active,Residential Special School,Birkett House,Birkett House School,Launceston Road,Wigston,LE18 2FZ,Leicestershire,297638,25/06/2014,Full inspection,Outstanding,,,,,,,,,,,,,,Outstanding,Outstanding,Outstanding,Outstanding,,,,,
SC006927,Active,Boarding School,Darul Uloom School,Darul Uloom,Foxbury Avenue,CHISLEHURST,BR7 6SD,Bromley,297833,10/06/2014,Full inspection,Adequate,,,,,,,,,,,,,,,,,,Good,Adequate,Adequate,Adequate,
SC007943,Active,Residential Special School,Welburn Hall School,"Welburn Hall School, Welburn",Kirkbymoorside,YORK,YO62 7HQ,North Yorkshire,294690,15/05/2014,Full inspection,Adequate,,,,,,,,,,,,,,Good,Adequate,Good,Adequate,,,,,
SC008762,Resigned,Boarding School,Al Karam Independent School,Jamia Al Karam,Eaton Hall,RETFORD,DN22 0PR,Nottinghamshire,297045,17/06/2014,Full inspection,Inadequate,,,,,,,,,,,,,,,,,,Adequate,Inadequate,Inadequate,Inadequate,
SC009656,Active,Residential Special School,Rossendale School,"Moor Side Farm, Bamford Road",Ramsbottom,BURY,BL0 0RT,Lancashire,307401,30/09/2014,Full inspection,Outstanding,,,,,,,,,,,,,,Outstanding,Outstanding,Outstanding,Outstanding,,,,,
SC010897,Active,Boarding School,Bales College,2J Kilburn Lane,NULL,London,W10 4AA,Westminster,293938,07/05/2014,Monitoring Visit,NMS Not Met,,,,,,,,,,,,,,,,,,,,,,
SC012019,Active,Residential Special School,Southlands School,Southlands School,Vicars Hill,LYMINGTON,SO41 5QB,Hampshire,297488,11/06/2014,Full inspection,Adequate,,,,,,,,,,,,,,Good,Adequate,Adequate,Adequate,,,,,
SC012443,Active,Boarding School,Brockwood Park School,Krishnamurti Foundation Trust Ltd,"Brockwood Park, Brockwood, Bramdean",ALRESFORD,SO24 0LQ,Hampshire,296849,11/06/2014,Full inspection,Good,,,,,,,,,,,,,,,,,,Outstanding,Outstanding,Good,Good,
SC012597,Active,Residential Special School,St Catherine's School,St. Catherines School,Grove Road,VENTNOR,PO38 1TT,Isle of Wight,297108,18/06/2014,Full inspection,Outstanding,,,,,,,,,,,,,,Outstanding,Outstanding,Good,Outstanding,,,,,
SC013883,Active,Residential Special School,Starhurst School,Starhurst School,Chart Lane South,DORKING,RH5 4DB,Surrey,295334,20/05/2014,Full inspection,Good,,,,,,,,,,,,,,Good,Good,Good,Outstanding,,,,,
SC013920,Active,Residential Special School,Grafham Grange School,"Grafham Grange, Horsham Road","Grafham, Bramley",GUILDFORD,GU5 0LH,Surrey,297984,24/06/2014,Full inspection,Good,,,,,,,,,,,,,,Good,Good,Good,Good,,,,,
SC013937,Active,Residential Special School,St Dominic's School,St. Dominics School,Hambledon,GODALMING,GU8 4DX,Surrey,297652,16/06/2014,Full inspection,Outstanding,,,,,,,,,,,,,,Outstanding,Outstanding,Outstanding,Outstanding,,,,,
SC015278,Active,Boarding School,Bellerbys College,Bellerbys College,"Queens Campus, Bateman Street",CAMBRIDGE,CB2 1LU,Cambridgeshire,294777,13/05/2014,Full inspection,Inadequate,,,,,,,,,,,,,,,,,,Adequate,Inadequate,Inadequate,Inadequate,
SC017400,Active,Boarding School,Royal Ballet School,The Royal Ballet School,"White Lodge, Richmond Park",Richmond,TW10 5HR,Richmond upon Thames,306186,17/09/2014,Emergency visit,NMS Not Met,,,,,,,,,,,,,,,,,,,,,,
SC023096,Active,Residential Special School,Pebble Brook School,Pebble Brook School,Churchill Avenue,AYLESBURY,HP21 8LZ,Buckinghamshire,293611,30/04/2014,Full inspection,Adequate,,,,,,,,,,,,,,Good,Adequate,Good,Adequate,,,,,
SC023666,Active,Boarding School,Duke Of York's Royal Military School,Duke of Yorks Royal Military School,Guston,DOVER,CT15 5EQ,Kent,297610,29/04/2014,Full inspection,Good,,,,,,,,,,,,,,,,,,Good,Good,Good,Good,
SC024066,Active,Residential Special School,Helen Allison School,"Helen Allison School, Longfield Road",Meopham,GRAVESEND,DA13 0EW,Kent,306245,16/09/2014,Full inspection,Outstanding,,,,,,,,,,,,,,Outstanding,Outstanding,Outstanding,Outstanding,,,,,
SC024579,Active,Boarding School,Felixstowe International College,Felixstowe International College,Maybush Lane,FELIXSTOWE,IP11 7NA,Suffolk,293958,07/05/2014,Full inspection,Adequate,,,,,,,,,,,,,,,,,,Good,Adequate,Adequate,Adequate,
SC027660,Active,Residential Special School,The New Eccles Hall School,Eccles Hall School,Eccles,NORWICH,NR16 2NZ,Norfolk,296990,17/06/2014,Full inspection,Adequate,,,,,,,,,,,,,,Good,Adequate,Adequate,Adequate,,,,,
SC030593,Active,Independent Fostering Provider,Jigsaw (Northwest) Independent Fostering Agency Limited,Phoenix House,4 Huddersfield Road,STALYBRIDGE,SK15 2QA,Tameside,306153,12/09/2014,Full inspection,Requires Improvement,Outstanding,Requires Improvement,Requires Improvement,Inadequate,,,,,,,,,,,,,,,,,,
SC031481,Active,Residential Special School,Shapwick School,Mark Road,Burtle,Bridgwater,TA7 8NJ,Somerset,294668,07/05/2014,Full inspection,Adequate,,,,,,,,,,,,,,Adequate,Adequate,Adequate,Adequate,,,,,
SC033024,Active,Residential Special School,Mark College,"Mark College, Mark House","Blackford Road, Mark",HIGHBRIDGE,TA9 4NP,Somerset,307177,25/09/2014,Full inspection,Good,,,,,,,,,,,,,,Outstanding,Good,Good,Good,,,,,
SC033189,Active,Independent Fostering Provider,Tree House Care Fostering Solutions,Tree House Care Fostering Solutions,"The Old Vicarage, 17 Heneage Road",Grimsby,DN32 9DZ,North East Lincolnshire,299995,11/07/2014,Full inspection,Good,Outstanding,Good,Good,Good,,,,,,,,,,,,,,,,,,
SC033794,Active,Independent Fostering Provider,Alliance Foster Care,1 Maple Court,"Ash Lane, Collingtree",NORTHAMPTON,NN4 0NB,Northamptonshire,295159,23/05/2014,Full inspection,Outstanding,Good,Outstanding,Good,Outstanding,,,,,,,,,,,,,,,,,,
SC034000,Active,Independent Fostering Provider,The Adolescent and Children's Trust,T A C T,303 Hither Green Lane,LONDON,SE13 6TJ,Lewisham,295934,27/05/2014,Full inspection,Good,Good,Good,Good,Good,,,,,,,,,,,,,,,,,,
SC035250,Active,Independent Fostering Provider,Credo Care,Credo Care,"12 High Street, Lydd",ROMNEY MARSH,TN29 9AJ,Kent,295228,19/05/2014,Full inspection,Good,Good,Good,Good,Good,,,,,,,,,,,,,,,,,,
SC036057,Active,Independent Fostering Provider,Foster Cares Ltd,Foster Cares Ltd,"7 Fern Court, Bracken Hill Business Park",PETERLEE,SR8 2RR,Durham,297780,27/06/2014,Full inspection,Good,Good,Requires Improvement,Good,Requires Improvement,,,,,,,,,,,,,,,,,,
SC036261,Active,Independent Fostering Provider,Five Rivers Family Placement Service,The Farringdon Centre,School Lane,Salisbury,SP1 3YA,Wiltshire,300074,07/07/2014,Full inspection,Good,Good,Good,Requires Improvement,Good,,,,,,,,,,,,,,,,,,
SC036540,Active,Independent Fostering Provider,Next Step Fostering Services,Wrens Hill House,"Wrens Hill, Norton",FAVERSHAM,ME13 0SH,Kent,297496,16/06/2014,Full inspection,Good,Good,Good,Good,Requires Improvement,,,,,,,,,,,,,,,,,,
SC036627,Active,Independent Fostering Provider,Progress Children's Services,Progress House,127 Millfields Road,WOLVERHAMPTON,WV4 6JG,Wolverhampton,307166,29/09/2014,Full inspection,Good,Good,Good,Good,Requires Improvement,,,,,,,,,,,,,,,,,,
SC036707,Active,Independent Fostering Provider,Kaleidoscope,"Kaleidoscope, Keystun","Ruins Barn Road, Tunstall",SITTINGBOURNE,ME9 8AA,Kent,294010,28/04/2014,Full inspection,Inadequate,Inadequate,Inadequate,Inadequate,Inadequate,,,,,,,,,,,,,,,,,,
SC037164,Active,Independent Fostering Provider,SWIIS Foster Care Ltd,SWIIS Foster Care Ltd,"24 Highfield Road, Edgbaston",BIRMINGHAM,B15 3DP,Birmingham,299766,11/07/2014,Full inspection,Good,Good,Good,Good,Good,,,,,,,,,,,,,,,,,,
SC038723,Active,Residential Special School,Walton Hall,"Walton Hall Special School, Walton",Eccleshall,STAFFORD,ST21 6JR,Staffordshire,296520,12/06/2014,Full inspection,Good,,,,,,,,,,,,,,Good,Good,Good,Good,,,,,
SC038728,Active,Residential Special School,Saxon Hill,Saxon Hill Special School,Kings Hill Road,LICHFIELD,WS14 9DE,Staffordshire,301320,10/07/2014,Full inspection,Outstanding,,,,,,,,,,,,,,Outstanding,Outstanding,Outstanding,Outstanding,,,,,
SC038731,Active,Residential Special School,Cicely Haughton,"Staffordshire County Council, Cicely Haughton Special School","Westwood Manor, Wetley Rocks",Stoke-on-Trent,ST9 0BX,Staffordshire,295023,14/05/2014,Full inspection,Outstanding,,,,,,,,,,,,,,Outstanding,Outstanding,Outstanding,Outstanding,,,,,
SC038930,Active,Independent Fostering Provider,Fairways Care UK,Suite 8 Fairways House,Mount Pleasant Road,Southampton,SO14 0QB,Southampton,295169,23/05/2014,Full inspection,Good,Good,Good,Good,Requires Improvement,,,,,,,,,,,,,,,,,,
SC039099,Active,Residential Special School,Rowdeford School,Rowdeford School,Rowde,DEVIZES,SN10 2QQ,Wiltshire,294653,13/05/2014,Full inspection,Outstanding,,,,,,,,,,,,,,Outstanding,Outstanding,Outstanding,Outstanding,,,,,
SC039112,Active,Residential Special School,Notton House School,Notton School House,"28 Notton, Lacock",CHIPPENHAM,SN15 2NF,Wiltshire,297047,19/06/2014,Full inspection,Adequate,,,,,,,,,,,,,,Good,Adequate,Good,Adequate,,,,,
SC040334,Active,Independent Fostering Provider,Phoenix Community Care,21-23 Bath Road,Edmonton,London,N9 0JX,Enfield,299275,23/06/2014,Full inspection,Good,Good,Good,Good,Requires Improvement,,,,,,,,,,,,,,,,,,
SC040373,Active,Independent Fostering Provider,Pathway Care (Midlands),Bartlett House,165a Birmingham Road,BROMSGROVE,B61 0DJ,Worcestershire,296082,03/06/2014,Full inspection,Good,Outstanding,Outstanding,Good,Good,,,,,,,,,,,,,,,,,,
SC040408,Active,Independent Fostering Provider,Foster Care Associates North West,"Unit 3, Olympic Way",Birchwood,WARRINGTON,WA2 0YL,Warrington,300090,10/07/2014,Full inspection,Requires Improvement,Good,Requires Improvement,Requires Improvement,Requires Improvement,,,,,,,,,,,,,,,,,,
SC040580,Active,Independent Fostering Provider,Barnardos North West Fostering Service (NW Region),5 Lineside Close,NULL,LIVERPOOL,L25 2UD,Liverpool,297267,20/06/2014,Full inspection,Good,Good,Good,Requires Improvement,Good,,,,,,,,,,,,,,,,,,
SC040728,Active,Residential Special School,Woolton High School,Woolton Hill Road,NULL,LIVERPOOL,L25 6JA,Liverpool,298048,26/06/2014,Full inspection,Outstanding,,,,,,,,,,,,,,Outstanding,Outstanding,Outstanding,Outstanding,,,,,
SC041171,Active,Independent Fostering Provider,Barnardos Albion Court and Central Midlands Fostering,68-74 Attleborough Road,NULL,NUNEATON,CV11 4JJ,Warwickshire,300942,14/07/2014,Full inspection,Good,Outstanding,Outstanding,Good,Good,,,,,,,,,,,,,,,,,,
SC041515,Active,Residential Special School,Whitstone Head School,Whitstone Head School,Whitstone,HOLSWORTHY,EX22 6TJ,Cornwall,291814,01/04/2014,Full inspection,Adequate,,,,,,,,,,,,,,Adequate,Adequate,Adequate,Adequate,,,,,
SC041918,Active,Residential Special School,Buglawton Hall Residential Special School,Buglawton Hall School,Buxton Road,CONGLETON,CW12 3PQ,Cheshire East,296970,19/06/2014,Full inspection,Good,,,,,,,,,,,,,,Good,Good,Good,Good,,,,,
SC042320,Active,Boarding School,Shaftesbury School,Shaftesbury School,Salisbury Road,Shaftesbury,SP7 8ER,Dorset,296714,04/06/2014,Full inspection,Good,,,,,,,,,,,,,,,,,,Outstanding,Good,Good,Good,
SC042656,Active,Residential Special School,Littlegreen School,Little Green School,Compton,CHICHESTER,PO18 9NW,West Sussex,294567,13/05/2014,Full inspection,Good,,,,,,,,,,,,,,Outstanding,Good,Good,Good,,,,,
SC043552,Active,Independent Fostering Provider,Barnardo's Fostering South East,Barnardos,"128 London Road, Southborough",TUNBRIDGE WELLS,TN4 0PL,Kent,303791,15/08/2014,Full inspection,Good,Outstanding,Good,Good,Good,,,,,,,,,,,,,,,,,,
SC048349,Active,Voluntary Adoption Agency,Adoption Matters Northwest,14 Liverpool Road,NULL,CHESTER,CH2 1AE,Cheshire West and Chester,303990,11/08/2014,Full inspection,Outstanding,Outstanding,Outstanding,Outstanding,Outstanding,,,,,,,,,,,,,,,,,,
SC049010,Active,Voluntary Adoption Agency,Yorkshire Adoption Agency Ltd,"Loversall Court, Clayfields",Tickhill Road,Balby,DN4 8QG,Doncaster,295429,23/05/2014,Full inspection,Good,Good,Good,Good,Good,,,,,,,,,,,,,,,,,,
SC049102,Active,Voluntary Adoption Agency,Family Care,28 Magdala Road,NULL,NOTTINGHAM,NG3 5DF,Nottingham,304124,22/08/2014,Full inspection,Good,Good,Outstanding,Good,Good,,,,,,,,,,,,,,,,,,
SC049105,Active,Voluntary Adoption Agency,SSAFA Forces Help Adoption Service,SSAFA Forces Help Enterprises Limited,4 Dunstans Hill,London,EC3R 8AD,City of London,307161,22/09/2014,Full inspection,Good,Good,Good,Good,Good,,,,,,,,,,,,,,,,,,
SC050107,Active,Residential Special School,Northease Manor School,"Northease Manor School, Newhaven Road",Rodmell,LEWES,BN7 3EY,East Sussex,297867,26/06/2014,Monitoring Visit,Good Progress,,,,,,,,,,,,,,,,,,,,,,
SC050152,Active,Residential Special School,Bowden House School,Bowden House School,Firle Road,SEAFORD,BN25 2JB,East Sussex,299194,07/07/2014,Full inspection,Good,,,,,,,,,,,,,,Outstanding,Outstanding,Good,Good,,,,,
SC050390,Active,Residential Special School,St Mary�s school and sixth form college (part of the Talking Trust),Wrestwood Road,NULL,BEXHILL-ON-SEA,TN40 2LU,East Sussex,297951,10/06/2014,Monitoring Visit,Good Progress,,,,,,,,,,,,,,,,,,,,,,
SC059535,Active,Independent Fostering Provider,Cornerways Fostering Services,"Alpha B, Smallmead House",Smallmead,Horley,RH6 9LW,Surrey,304696,25/07/2014,Full inspection,Good,Good,Good,Good,Good,,,,,,,,,,,,,,,,,,
SC059742,Active,Independent Fostering Provider,Lorimer Foster Services,2a Carrington Lane,NULL,Sale,M33 5ND,Trafford,295315,23/05/2014,Full inspection,Requires Improvement,Good,Good,Requires Improvement,Requires Improvement,,,,,,,,,,,,,,,,,,
SC060131,Active,Independent Fostering Provider,Acorn Fostering Services Limited,80 Burleys Way,NULL,LEICESTER,LE1 3BD,Leicester,297308,20/06/2014,Full inspection,Requires Improvement,Good,Requires Improvement,Requires Improvement,Requires Improvement,,,,,,,,,,,,,,,,,,
SC061222,Active,Independent Fostering Provider,Link Fostering Agency,"Link Fostering Agency, Suite 205","Crown House Business Centre, North Circular Road",LONDON,NW10 7PN,Ealing,302170,21/07/2014,Full inspection,Good,Good,Good,Good,Requires Improvement,,,,,,,,,,,,,,,,,,
SC061740,Active,Independent Fostering Provider,Fostering Matters Ltd,3 College Green,NULL,Gloucester,GL1 2LR,Gloucestershire,296052,23/05/2014,Full inspection,Good,Good,Good,Good,Good,,,,,,,,,,,,,,,,,,
SC061808,Active,Independent Fostering Provider,Attachments Fostering Limited,Ostlers House,Ostlers Court,SNODLAND,ME6 5NF,Kent,299089,23/06/2014,Full inspection,Good,Good,Good,Good,Requires Improvement,,,,,,,,,,,,,,,,,,
SC062252,Active,Voluntary Adoption Agency,TACT Adoption,T A C T,303 Hither Green Lane,LONDON,SE13 6TJ,Lewisham,305956,11/08/2014,Full inspection,Good,Good,Good,Requires Improvement,Good,,,,,,,,,,,,,,,,,,
SC063056,Active,Boarding School,Bellerbys College,"Bellerbys College, Bounty House",Stowage,LONDON,SE8 3DE,Greenwich,294819,19/05/2014,Monitoring Visit,Good Progress,,,,,,,,,,,,,,,,,,,,,,
SC063688,Active,Independent Fostering Provider,TACT East London,"Ground Floor Front Office, BUPA House",42-48 High Road,LONDON,E18 2QL,Redbridge,294008,28/04/2014,Full inspection,Good,Good,Good,Good,Good,,,,,,,,,,,,,,,,,,
SC064273,Active,Independent Fostering Provider,Action for Children: Family Breaks Devon,Whipton Childrens Centre,Hill Lane,EXETER,EX1 3JP,Devon,303723,28/07/2014,Full inspection,Good,Good,Outstanding,Good,Requires Improvement,,,,,,,,,,,,,,,,,,
SC065118,Active,Residential Special School,St Bernard's School,St. Bernards House,Wood Lane,LOUTH,LN11 8RS,Lincolnshire,300089,17/07/2014,Full inspection,Good,,,,,,,,,,,,,,Outstanding,Good,Good,Good,,,,,
SC065772,Active,Independent Fostering Provider,Compass Fostering Central Ltd,Mountfields House,Epinal Way,LOUGHBOROUGH,LE11 3GE,Leicestershire,297209,20/06/2014,Full inspection,Good,Outstanding,Good,Good,Good,,,,,,,,,,,,,,,,,,
SC066926,Active,Adoption Support Agency,Joan Moore,96 Harrow Road,NULL,LEIGHTON BUZZARD,LU7 4UQ,Central Bedfordshire,306091,10/09/2014,Full inspection,Outstanding,,Outstanding,Good,Outstanding,Outstanding,,,,,,,,,,,,,,,,,
SC067647,Active,Residential Special School,Tadley Horizon,Tadley Common Road,Tadley,Basingstoke,RG26 3TB,Hampshire,297861,01/07/2014,Monitoring Visit,Good Progress,,,,,,,,,,,,,,,,,,,,,,
SC067795,Active,Independent Fostering Provider,Parallel Parents,Care Today Childrens Services,"Lansdowne House, 85 Buxton Road",Stockport,SK2 6LR,Stockport,295918,23/05/2014,Full inspection,Outstanding,Outstanding,Outstanding,Outstanding,Outstanding,,,,,,,,,,,,,,,,,,
SC068276,Active,Independent Fostering Provider,365 Foster Care,"Kent Business Centre, Kent House","Suite 20, Fourth Floor",Romney Place,ME15 6LH,Kent,296435,06/06/2014,Full inspection,Requires Improvement,Requires Improvement,Requires Improvement,Requires Improvement,Requires Improvement,,,,,,,,,,,,,,,,,,
SC068832,Active,Adoption Support Agency,Integrate Families,Croft Head Business Park,Dale Lane,Skelman Thorpe,HD8 9BQ,Kirklees,304285,20/08/2014,Full inspection,Outstanding,,Outstanding,Outstanding,Outstanding,Outstanding,,,,,,,,,,,,,,,,,
SC069335,Active,Independent Fostering Provider,Alpha Plus Fostering Limited,Hollinwood Business Centre,Albert Street,Oldham,OL8 3QL,Oldham,296366,06/06/2014,Full inspection,Outstanding,Outstanding,Outstanding,Outstanding,Good,,,,,,,,,,,,,,,,,,
SC357652,Active,Independent Fostering Provider,Phoenix Fostering,6 Chapel Walk,Burgess Street,LEOMINSTER,HR6 8DE,Herefordshire,299817,11/07/2014,Full inspection,Good,Outstanding,Outstanding,Good,Good,,,,,,,,,,,,,,,,,,
SC367610,Active,Boarding School,"Bishopstrow Road, Bishopstrow","Warminster, Wiltshire",NULL,Warminster,BA12 9HU,Wiltshire,293879,08/05/2014,Monitoring Visit,Good Progress,,,,,,,,,,,,,,,,,,,,,,
SC383749,Active,Independent Fostering Provider,Fitzgerald Fostering & Consultancy,"Orchard Lea, Drift Road; Winkfield Lane",Winkfield,WINDSOR,SL4 4RU,Bracknell Forest,306545,15/09/2014,Full inspection,Good,Good,Good,Good,Good,,,,,,,,,,,,,,,,,,
SC386927,Resigned,Independent Fostering Provider,Delta Care Services Limited,26 Elmfield Road,South Tower,Bromley,BR1 1WA,Bromley,295784,02/06/2014,Full inspection,Inadequate,Inadequate,Inadequate,Inadequate,Inadequate,,,,,,,,,,,,,,,,,,
SC387711,Active,Adoption Support Agency,Chrysalis Associates,48 Wostenholm Road,NULL,SHEFFIELD,S7 1LL,Sheffield,302695,07/08/2014,Full inspection,Good,,Outstanding,Good,Good,Outstanding,,,,,,,,,,,,,,,,,
SC390755,Active,Independent Fostering Provider,Bridging Gaps Fostering Agency,Norwich Union House,9 Mackenzie Street,SLOUGH,SL1 1XQ,Slough,300588,14/07/2014,Full inspection,Inadequate,Requires Improvement,Inadequate,Inadequate,Inadequate,,,,,,,,,,,,,,,,,,
SC392927,Active,Adoption Support Agency,SLACCS,4 Elliscombe Road,NULL,LONDON,SE7 7PY,Greenwich,292789,16/04/2014,Full inspection,Adequate,,Good,Adequate,Adequate,Good,,,,,,,,,,,,,,,,,
SC393146,Active,Independent Fostering Provider,24 Seven Fostering Services,"Churchill Business Centre, Ground Floor","Unit 10, Churchill Court, 58 Station Road, North Harrow",HARROW,HA2 7SA,Harrow,293962,30/04/2014,Full inspection,Good,Good,Requires Improvement,Good,Good,,,,,,,,,,,,,,,,,,
SC397846,Active,Independent Fostering Provider,Liberty Foster Care,Passfield Business Centre,"Lynchborough Road, Passfield",LIPHOOK,GU30 7SB,Hampshire,302395,01/08/2014,Full inspection,Good,Good,Good,Good,Good,,,,,,,,,,,,,,,,,,
SC402365,Active,Independent Fostering Provider,The Children's Family Trust,"First Floor, SMS Meer UK","Henson Close, South Church Enterprise Park",BISHOP AUCKLAND,DL14 6WA,Durham,298981,03/07/2014,Full inspection,Good,Outstanding,Good,Good,Requires Improvement,,,,,,,,,,,,,,,,,,
SC404512,Active,Residential Family Centre,Grange Park,174 Melfort Road,NULL,THORNTON HEATH,CR7 7RQ,Croydon,295667,21/05/2014,Full inspection,Good,,,,Good,,,,,,,Good,Good,Good,,,,,,,,,
SC409084,Active,Independent Fostering Provider,Able Fostering Agency,"D B H, The Bridgewater Complex",36 Canal Street,BOOTLE,L20 8AH,Sefton,306395,18/09/2014,Full inspection,Requires Improvement,Good,Requires Improvement,Requires Improvement,Requires Improvement,,,,,,,,,,,,,,,,,,
SC412598,Active,Residential Family Centre,Bonner House,Bonner House,172 Sellywood Road,BIRMINGHAM,B30 1TJ,Birmingham,306511,19/09/2014,Full inspection,Good,,,,Good,,,,,,,Outstanding,Outstanding,Good,,,,,,,,,
SC418586,Active,Adoption Support Agency,Family Action,c/o Voluntary Action Leicester,9 Newarke Street,LEICESTER,LE1 5SN,Leicester,302583,06/08/2014,Full inspection,Good,,Outstanding,Good,Good,Outstanding,,,,,,,,,,,,,,,,,
SC442125,Active,Independent Fostering Provider,Parent and Child Fostering Service,Alfa House,Molesey Road,Walton on Thames,KT12 3PD,Surrey,296222,06/06/2014,Full inspection,Requires Improvement,Good,Requires Improvement,Requires Improvement,Requires Improvement,,,,,,,,,,,,,,,,,,
SC442553,Active,Independent Fostering Provider,Footprints Foster Care Ltd,7 Cox Avenue,NULL,BOURNEMOUTH,BH9 3LY,Bournemouth,295274,19/05/2014,Full inspection,Good,Good,Outstanding,Good,Good,,,,,,,,,,,,,,,,,,
SC447166,Active,Independent Fostering Provider,New Life Fostering Agency,90 New Town Row,Aston,Birmingham,B6 4HZ,Birmingham,297637,24/06/2014,Full inspection,Requires Improvement,Requires Improvement,Requires Improvement,Good,Good,,,,,,,,,,,,,,,,,,
SC450905,Active,Independent Fostering Provider,Families@FamilyCare (Midlands),"Zone C, Stargate","Stourbridge Road Industrial Estate, Faraday Drive",BRIDGNORTH,WV15 5BA,Shropshire,302387,05/08/2014,Full inspection,Requires Improvement,Good,Requires Improvement,Good,Requires Improvement,,,,,,,,,,,,,,,,,,
SC453308,Active,Independent Fostering Provider,Pyramid Care CIC Fostering,"Unit 16/K&L, Top Barn Business Centre","Worcester Road, Holt Heath",WORCESTER,WR6 6NH,Worcestershire,296521,06/06/2014,Full inspection,Good,Good,Good,Good,Good,,,,,,,,,,,,,,,,,,
SC457784,Active,Independent Fostering Provider,Abacus Fostering,"Suite 111, Steward Street Lofts",69 Stewards Street,Birmingham,B18 7AF,Birmingham,301548,25/07/2014,Full inspection,Good,Good,Good,Good,Good,,,,,,,,,,,,,,,,,,
SC461357,Active,Independent Fostering Provider,The Fostering Company,"Studio 1, Sinclair Court","Darrell Street, Brunswick Village",NEWCASTLE UPON TYNE,NE13 7DS,Newcastle upon Tyne,295549,28/05/2014,Full inspection,Good,Good,Good,Good,Good,,,,,,,,,,,,,,,,,,
SC462226,Active,Independent Fostering Provider,Five Fostering,Miramar,De la Warr Parade,BEXHILL-ON-SEA,TN40 1NR,East Sussex,298167,27/06/2014,Full inspection,Inadequate,Good,Requires Improvement,Inadequate,Requires Improvement,,,,,,,,,,,,,,,,,,
SC463937,Active,Independent Fostering Provider,Channels and Choices Therapeutic Fostering,45 London Road,River,DOVER,CT17 0SG,Kent,303750,15/08/2014,Full inspection,Good,Good,Good,Good,Good,,,,,,,,,,,,,,,,,,
SC464497,Active,Independent Fostering Provider,Foundation Fostering,Acorn Business Centre,"Office 10-11 Roberts End, Hanley Swan",WORCESTER,WR8 0DN,Worcestershire,295779,23/05/2014,Full inspection,Good,Good,Good,Good,Good,,,,,,,,,,,,,,,,,,
SC464830,Active,Independent Fostering Provider,Orange Grove Fostercare,2b Sidings Court,White Rose,Doncaster,DN4 5NU,Doncaster,301943,25/07/2014,Full inspection,Good,Outstanding,Good,Good,Good,,,,,,,,,,,,,,,,,,