Post Unique Reference,Name,Grade (or equivalent),Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),,Professional/Occupational Group,Notes,Valid?
DWP22,N/D,SCS1,"Head of Migration, Infrastructure and Service","The role is twofold, with currently a team dedicated to each. The first is to design and implement the processes and procedures necessary to support the new Welfare Reform systems and the internal and external users of these systems. The second is responsible for the design and implementation of the infrastructure needed to migrate the eight million existing benefit claimants onto Universal Credit.",Department for Work and Pensions,Department for Work and Pensions,Chief Operating Officer,0207 449 5173,universal.creditcomms@dwp.gsi.gov.uk,DWP12,0,1,N/A,,,Operational Delivery,,1
DWP10,KATHERINE COURTNEY,SCS2,Director Universal Credit Policy and Service,The Universal Credit Product and Service Design team is responsible for defining the service to be provided to claimants and staff for Universal Credit and translates the policy intention into a design specification.,Department for Work and Pensions,Department for Work and Pensions,Chief Operating Officer,0207 449 5173,universal.creditcomms@dwp.gsi.gov.uk,DWP40,4925177,1,130000,134999,,Operational Delivery,,1
DWP1871,JONATHAN LINDLEY,SCS2,Transformation Programme Director,"To lead and deliver the programme of transformation which will reduce the cost of the corporate centre of DWP by 40% by 2014/15. The programme includes the design of the new corporate organisation, selection and posting of reduced numbers of staff into roles in it, and development of the skills, behavious and culture needed to make it succeed.",Department for Work and Pensions,Department for Work and Pensions,Chief Operating Officer,020 7449 5173,universal.creditcomms@dwp.gsi.gov.uk,DWP40,515184,1,125000,129999,,Programme and Project Management (PPM),,1
DWP12,STEVE DOVER,SCS2,Corporate Director Universal Credit Business & IT Solutions,Responsible for the end to end delivery of the Universal Credit Business & IT Solutions.,Department for Work and Pensions,Department for Work and Pensions,Chief Operating Officer,0207 449 5173,universal.creditcomms@dwp.gsi.gov.uk,DWP40,3563587,1,120000,124999,,Operational Delivery,,1
DWP197,N/D,SCS1,Deputy Director RTI/UC Interface,Responsible for providing advice and assistance on the use of RTI within DWP and for ensuring that the necessary DWP requirements are fed into the HMRC processes for delivering RTI,Department for Work and Pensions,Department for Work and Pensions,Chief Operating Officer,020 7449 5173,universal.creditcomms@dwp.gsi.gov.uk,DWP12,0,1,N/A,,,Operational Delivery,,1
DWP196,N/D,SCS1,Deputy Director HMRC Business Change,Universal Credit Implementation and Delivery (HMRC Business Change),Department for Work and Pensions,Department for Work and Pensions,Chief Operating Officer,020 7449 5173,universal.creditcomms@dwp.gsi.gov.uk,DWP16,0,1,N/A,,,Operational Delivery,,1
DWP16,JEREMY GROOMBRIDGE,SCS2,Director Universal Credit Implementation,"To ensure successful implementation of Universal Credit by: defining front end delivery requirements and ensuring fit for purpose products; ensuring all components of the 2013 delivery organisation are in place; commissioning, coordinating and supporting implementation activities including detailed planning and delivery for new and migrating claims � particular focus on UC culture and delivery plans across DWP, HMRC and, where appropriate, local authorities.",Department for Work and Pensions,Department for Work and Pensions,Chief Operating Officer,0207 449 5173,universal.creditcomms@dwp.gsi.gov.uk,DWP40,3268129,1,100000,104999,,Operational Delivery,,1
DWP173,N/D,SCS1,Head of Strategic Design Authority,"Responsibility for Employment and Support Allowance/ Incapacity Benefit Programme and Strategic Design Authority. This includes: the proposed contribution-based Employment and Support Allowance legislative changes 2012, Work Capability Assessment Harrington Review Implementation and the reassessment of Incapacity Benefits claimants. The role is specifically to ensure delivery of these policies and/or business intent within the appropriate timescales, to budget and in support of operational delivery. Also leading on the design and maintenance of the overarching DWP business architecture to ensure the Department is equipped to deliver its vision. This involves supporting programmes and projects in their understanding and ensuring designs are integrated, aligned and support strategic intent.",Department for Work and Pensions,Department for Work and Pensions,Strategy Directorate,0207 449 5517,strategy@dwp.gsi.gov.uk,DWP179,0,1,N/A,,,Programme and Project Management (PPM),,1
DWP6,N/D,SCS1,"Deputy Director, Universal Credit Implementation","To develop the implementation strategy, detailed implementation approach and supporting implementation plans for Universal Credit",Department for Work and Pensions,Department for Work and Pensions,Chief Operating Officer,0207 449 5173,universal.creditcomms@dwp.gsi.gov.uk,DWP16,0,1,N/A,,,Operational Delivery,,1
DWP71,N/D,SCS1,"Deputy Director, Portfolio Management Unit","Develop, prioritise and manage the Department's change portfolio to ensure cross Department risks and issues are understood, the portfolio is affordable and delivered.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP60,426650,1,N/A,,,Information Technology,,1
DWP64,N/D,SCS1,Labour Market Programme Manager,To deliver changes to ensure that as many people as possible are in work.,Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP60,2237394,0.5,N/A,,,Information Technology,,1
DWP58,CHRISTINE GOODFELLOW,SCS2,"Programme Director, Personal Independence Payment / Employment and Support Allowance, and Incapacity Benefit Reassessment","The Programme Director is accountable for successful delivery of the day to day running of the programme and delivery of the programme objectives to timescales outlined including the monitoring and reporting of expenditures and costs against delivered and realised benefits as the programme progresses for: the Personal Independence Payment, a new benefit, from 2013/14 replacing Disability Living Allowance for eligible working age claimants (aged 16 to 64); Contribution-based Employment and Support Allowance legislative changes 2012; Work Capability Assessment, Harrington Review Implementation and the reassessment of Incapacity Benefits (Income Support) claimants.",Department for Work and Pensions,Department for Work and Pensions,Finance and Commercial,0207 449 5782,finance@dwp.gsi.gov.uk,DWP99,8223524,1,95000,99999,,Finance,,1
DWP30,N/D,SCS1,Universal Credit - DWP Business Change,Principle interface between the Universal Credit Programme and the Department for Work & Pensions. Accountable for ensuring that the Department is ready & able to deliver the Universal Credit products & services that it will be responsible for.,Department for Work and Pensions,Department for Work and Pensions,Chief Operating Officer,0207 449 5173,universal.creditcomms@dwp.gsi.gov.uk,DWP16,0,1,N/A,,,Operational Delivery,,1
DWP66,N/D,SCS1,Programme Manager Enabling Retirement Savings,Delivery of the Government's workplace pension reform strategy,Department for Work and Pensions,Department for Work and Pensions,Strategy Directorate,020 7449 5517,strategy@dwp.gsi.gov.uk,DWP192,765340,1,N/A,,,Programme and Project Management (PPM),,1
DWP38,N/D,SCS1,Deputy Director for Claimant Migration - Universal Credit Programme,"To define and manage the claimant migration strategy and plan Universal Credit, including preparing claimants for the launch of Universal Credit in October 2013.",Department for Work and Pensions,Department for Work and Pensions,Chief Operating Officer,0207 449 5173,universal.creditcomms@dwp.gsi.gov.uk,DWP10,0,1,N/A,,,Operational Delivery,,1
DWP199,Stefan Czerniawski,SCS2,Director Business Transformation,Head of Universal Credit Business Transformation Strand,Department for Work and Pensions,Department for Work and Pensions,Chief Operating Officer,0207 449 5173,correspondence@dwp.gsi.gov.uk,DWP40,0,1,90000,94999,,Operational Delivery,,1
DWP50,N/D,SCS1,Personal Independence Payment Programme Manager,To programme manage the Personal Independence Payment Implementation programme,Department for Work and Pensions,Department for Work and Pensions,Finance and Commercial,0207 449 5782,finance@dwp.gsi.gov.uk,DWP58,0,1,N/A,,,Finance,,1
DWP1861,N/D,SCS1,Transformation Programme Manager,"To manage the DWP Transformation Programme, delivering a 40% reduction in the size of the corporate centre (in terms of both cost and staff numbers) over the Spending Review period (to 2014/2015), eliminating duplication of functions and enabling clearer accountabilities.",Department for Work and Pensions,Department for Work and Pensions,Chief Operating Officer,020 7449 5173,universal.creditcomms@dwp.gsi.gov.uk,DWP1871,0,1,N/A,,,Programme and Project Management (PPM),,1
DWP13,N/D,SCS1,"Deputy Director Universal Credit, User Interface Design","The team�s function is to make sure that the parts of the Universal Credit system that claimants interract with (for example, the IT system screens, telephone systems etc.) are easy to access and use, and help to encourage the right behaviours (movement into work, increase in working hours etc.).",Department for Work and Pensions,Department for Work and Pensions,Chief Operating Officer,0207 449 5173,universal.creditcomms@dwp.gsi.gov.uk,DWP12,0,1,N/A,,,Operational Delivery,,1
DWP33,N/D,SCS1,Head of programme management office Universal credit,"To ensure a robust plan is in place to deliver Universal Credit, that risks are identified and actions in place to mitigate them. Ensure the programme is governed and assured effectively.",Department for Work and Pensions,Department for Work and Pensions,Chief Operating Officer,0207 449 5173,universal.creditcomms@dwp.gsi.gov.uk,DWP40,0,1,N/A,,,Operational Delivery,,1
DWP72,N/D,SCS1,"Programme Manager, Digitalisation Programme",To deliver DWP's programme of Business Change that will be enabled by digitally based projects to help the Department achieve its goal of �Digital by Default�.,Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP60,6958142,1,N/A,,,Information Technology,,1
DWP70,N/D,SCS1,"Programme Director, Fraud & Error",Responsible for introducing a service to allow citizens to inform Government once that there has been a birth or bereavement. To develop a programme of work to transform how we tackle Fraud and Error in benefits and credits.,Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP59,3264123,1,N/A,,,Information Technology,,1
DWP56,SIMON FURSE,SCS2,"Director, Finance Change","The team is responsible for the design, development and delivery of a number of major change projects and programmes for which the Finance Director General, DWP acts as the overall Senior Responsible Officer. These change initiatives cover the development and enhancement of systems and processes supporting internal functions, such as the Department's Resource Management System, as well as customer facing ones, such as those delivering enhanced customer payment and debt services.",Department for Work and Pensions,Department for Work and Pensions,Finance and Commercial,0207 449 5782,finance@dwp.gsi.gov.uk,DWP99,4446424,1,115000,119999,,Finance,,1
DWP51,N/D,SCS1,Programme Director State Pensions,"Responsible for the delivery of a programme of change projects covering State Pensions, Pension Credit and all other changes relating to the delivery and payment of State Pensions and related benefits to Pension Age customers.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP60,3416067,1,N/A,,,Information Technology,,1
DWP40,MALCOLM WHITEHOUSE,SCS2,Universal Credit Programme Director,"Appointed as Programme Director for Universal Credit in DWP in August 2011 - the most significant welfare reform programme for many years. Has accountability for the overall delivery of the product and service proposition, the supporting IT delivery and the establishment of the ongoing operation for administering Universal Credit.",Department for Work and Pensions,Department for Work and Pensions,Chief Operating Officer,0207 449 5173,universal.creditcomms@dwp.gsi.gov.uk,DWP27,1590781,1,130000,134999,,Operational Delivery,,1
DWP60,ANN HARRIS,SCS2,Portfolio Management Unit Director,"Responsible for providing a single view of the Department's Portfolio of Change. The team's function is to provide advice and guidance to the Department on the prioritisation and affordability of the Department's Change initiatives and provide a view on whether the Department has the capacity and capability to deliver its Change Portfolio. Additionally, PMU has responsibility for central change management resources, enabling team deveopment and capability, supporting the Head of Profession for Programme and Project Management. The Change resource pool is a multi-disciplinary team built from a range of sources across the Department.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP59,3587399,1,90000,94999,,Information Technology,,1
DWP53,N/D,SCS1,Programme Manager Estates Rationalisation,To drive financial efficiencies through the introduction of Smarter Working and the divestment of Estate.,Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP60,291361,1,N/A,,,Information Technology,,1
DWP9,N/D,SCS1,"Head of Universal Credit, Business Process",To develop the business processes and business products that are required to support Universal Credit delivery.,Department for Work and Pensions,Department for Work and Pensions,Chief Operating Officer,0207 449 5173,universal.creditcomms@dwp.gsi.gov.uk,DWP12,0,1,N/A,,,Operational Delivery,,1
DWP48,N/D,SCS1,Deputy Director IT,Manage supplier performance for the Information Technology strand of the Automated Service Delivery and Digitalisation Programme of Work.,Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP68,927442,1,N/A,,,Information Technology,,1
DWP52,N/D,SCS1,Deputy Director Head of Innovation,"The Innovation team is responsible for driving business improvement through the evaluation of ideas, scanning of opportunities, and delivery of IT enabled pilots. The team manages the processes and platforms for both internal and customer idea generation through to implementation, and offer this as a service to other government departments. They also work with existing and new suppliers to identify opportunities to improve customer service or deliver services more efficiently and with the rest of DWP and external organisations to pilot and evaluate new services.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP76,246535,1,N/A,,,Information Technology,,1
DWP79,"JANICE HARTLEY, TDA to cover Mike Truran",SCS2,Corporate IT Service Delivery Director,"The Service Delivery Director takes overall leadership and accountability for the success of DWP IT services by defining, maintaining and improving those services, managing the overall performance and supporting and assuring delivery of new services. Manages stakeholder requirements via best value from the Department�s suppliers and delivery of a modern IT operations capability and industry standard best practice.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP59,301183,1,80000,84999,,Information Technology,,1
DWP57,N/D,SCS1,Deputy Director Cross Asset Integration,"To ensure the management of the technical development and integration of the Department�s IT assets (software applications), the management and assurance of suppliers undertaking the work and management of the resources and project lifecycle activities required to undertake this work.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP68,3516877,1,N/A,,,Information Technology,,1
DWP68,PETER LOWE,SCS2,Group Applications Director,"Ensure the development and delivery of all IT application developments for the DWP Group to time, cost and quality. Application development spend has a typical annual budget range of between �200m to �400m.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP59,251945,1,140000,144999,,Information Technology,,1
DWP78,N/D,SCS1,Head of Service Maintenance,"The Customer Services Delivery division is responsible for ensuring that the huge and highly complex computer systems used by DWP are available for regular and continuous operation. In addition to over 6000�mid-range and large mainframe computers running more than 200 different systems, DWP has over 120,000 Personal Computers used by staff in more than 900 locations across the UK. Alongside this DWP has the largest advanced telephony network in the world handling over two million telephone calls per day. Service Maintenance will protect the integrity of all live systems whilst continuously identifying remediation activities to improve IT services.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP79,2440888,1,N/A,,,Information Technology,,1
DWP55,N/D,SCS1,Head of Service Design and Customer Service,"Customer Services Delivery is responsible for ensuring that DWP�s huge and highly complex computer systems are available for regular and continuous operation. In addition to over 6000�mid-range and large mainframe computers running more than 200 different systems, DWP has over 120,000 Personal Computers used by staff in more than 900 locations across the UK. Alongside this DWP has the largest advanced telephony network in the world handling over 2 million telephone calls per day. Service Design ensures that computer system designs are operationally sound, that systems have the required capacity and that all necessary Personal Computer services are provided.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP79,15904099,1,N/A,,,Information Technology,,1
DWP76,STEVE RILEY,SCS2,IT Director for Operations and Innovation,"Accountable to the Customer Businesses for the provison of all IT services. Accountable to Customer Bsuinesses and DWO CIO to ensure that IT Budgets ate spent appropriately. Accountable for managing the demand from the Customer Business. Working in collboration with CIT supply side directors , is accountable for ensuring that IT performance meets Customer expectations and agreed service levels and targets",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP59,901863,1,90000,94999,,Information Technology,,1
DWP80,N/D,SCS1,"Deputy IT Director, Operations and Innovation","Responsible for supporting the IT Director for Operations and Innovation Team, and is accountable to the DWP businesses for the provision of all the Department�s IT services, providing suitable IT systems and services that allow staff to deliver services to DWP�s Customers and Claimants.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP76,0,1,N/A,,,Information Technology,,1
DWP74,N/D,SCS1,Head of Service Transition,"Head of Service Transition and Network Tower, part of Corporate IT function. Ensuring that new IT projects have a successful handover into the live running environment, and can be operated for the upcoming years. Also Accountable for the management oversight of the Network service tower contract, including all aspects of contract and supplier delivery.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP79,1362100,1,N/A,,,Information Technology,,1
DWP47,N/D,SCS1,Deputy Director Corporate IT Application Delivery Centre,Lead the Solution Design & Requirement Management function of Corporate IT. Manage the Solution Design for all Application Delivery Centre projects and programmes. Assure the architecture on the portfolio of business critical programmes/projects within DWP Manage the DWP application roadmap and application asset inventory.Responsible for Requirement Management setting across application delivery area.,Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP68,2150171,1,N/A,,,Information Technology,,1
DWP61,N/D,SCS1,"Head of Service Delivery, Customer Service Delivery","Customer Services Delivery (CSD) division is responsible for ensuring that the huge and highly complex computer systems used by DWP are available for regular and continuous operation. In addition to over 6000�mid-range and large mainframe computers running more than 200 different systems, DWP has over 120,000 Personal Computers used by staff in more than 900 locations across the UK. Alongside this, DWP has the largest advanced telephony network in the world handling over 2 million telephone calls per day. The Service Delivery team ensures that our IT systems and telephony services are kept running to support DWP benefit services.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP79,4281867,1,N/A,,,Information Technology,,1
DWP69,N/D,SCS1,Application Deployment Implementation Director,"Responsible for the implementation of the arrangements under the Application Deployment contracts for delivery of IT applications development, maintenance and support services.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP68,0,1,N/A,,,Information Technology,,1
DWP54,N/D,SCS1,Public Services Network Programme Director,"To create a secure logical single network, built to common standards, that enables the delivery of public services from any place by any provider. In doing so, create a competitive marketplace to significantly reduce the cost of telecommunications services to government and enable different ways of delivering public services.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP77,0,1,N/A,,,Information Technology,,1